InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;28,04;28,04;1.290,98;1.290,98
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;27,52;27,52;2.492,06;2.492,06
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;17,68;17,68;1.503,76;1.503,76
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;23,90;23,90;2.213,75;2.213,75
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;28,59;28,59;62,69;62,69
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;21,72;21,72;1.051,65;1.051,65
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;24,36;24,36;61,90;61,90
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;32,63;32,63;9.251,65;9.251,65
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;26,73;26,73;5.615,31;5.615,31
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;25,54;25,54;7.317,42;7.317,42
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;34,31;34,31;3.012,09;3.012,09
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;18,85;18,85;3.442,26;3.442,26
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;21,80;21,80;2.190,97;2.190,97
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;19,45;19,45;1.573,78;1.573,78
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;58,84;58,84;2.462,07;2.462,07
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;48,64;48,64;204,92;204,92
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;22,21;22,21;4.645,27;4.645,27
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;51,56;60,10;2.815,71;1.207,11
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;29,84;29,84;2.160,25;2.160,25
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;19,53;19,53;6.778,19;6.778,19
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;20,29;20,29;1.143,00;1.143,00
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;18,14;18,14;2.451,06;2.451,06
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;66,28;66,28;1.539,22;1.539,22
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;49,44;49,44;2.258,48;2.258,48
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;25,12;25,12;69,31;69,31
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;24,23;24,23;1.085,66;1.085,66
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;23,28;23,28;75,86;75,86
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;30,95;30,95;9.319,49;9.319,49
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;27,52;27,52;5.688,59;5.688,59
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;30,88;30,88;7.331,17;7.331,17
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;36,67;36,67;3.025,17;3.025,17
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;27,35;27,35;3.476,99;3.476,99
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;16,02;16,02;2.205,12;2.205,12
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;15,52;15,52;1.568,39;1.568,39
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;18,54;18,54;2.544,70;2.544,70
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;65,05;65,05;163,35;163,35
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;24,74;24,74;4.656,29;4.656,29
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;34,61;34,61;3.375,53;3.375,53
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;41,60;41,60;2.194,08;2.194,08
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;24,54;24,54;6.833,43;6.833,43
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;20,32;20,32;1.166,65;1.166,65
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;19,48;19,48;2.444,12;2.444,12
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;38,30;38,30;549,98;549,98
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;27,90;27,90;2.346,44;2.346,44
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;26,35;26,35;4.294,28;4.294,28
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;23,33;23,33;1.133,90;1.133,90
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;26,59;26,59;26,30;26,30
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;28,89;28,89;9.393,53;9.393,53
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;21,88;21,88;5.603,46;5.603,46
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;25,38;25,38;7.374,40;7.374,40
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;42,69;42,69;903,12;903,12
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;25,91;25,91;3.534,77;3.534,77
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;20,28;20,28;2.238,14;2.249,19
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;18,23;18,23;1.580,23;1.580,23
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;26,99;26,99;2.511,82;2.511,82
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;25,85;25,85;50,95;50,95
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;26,09;26,09;4.235,19;4.235,19
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;34,41;34,41;3.477,78;3.477,78
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;28,63;28,63;2.280,88;2.280,88
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;24,30;24,30;6.882,09;6.882,09
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;24,55;24,55;2.425,69;2.425,69
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;22,57;22,57;549,81;549,81
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;27,24;27,24;2.397,79;2.397,79
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;18,56;18,56;4.186,54;4.186,54
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;22,89;22,89;1.181,29;1.181,29
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;41,10;41,10;63,77;63,77
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;25,02;25,02;9.573,07;9.573,07
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;21,40;21,40;223,53;223,53
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;20,23;20,23;7.388,27;7.388,27
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;39,04;39,04;853,90;853,90
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;19,59;19,59;3.703,66;3.703,66
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;20,12;20,12;2.659,52;2.659,52
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;15,44;15,44;1.599,35;1.599,35
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;24,11;24,11;2.562,51;2.562,51
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;63,47;63,47;76,61;76,61
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;23,05;23,05;4.024,60;4.024,60
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;47,44;58,20;2.950,50;1.234,41
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;28,12;28,12;122,52;122,52
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;21,13;21,13;6.862,32;6.862,32
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;20,31;20,31;902,46;902,46
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;25,71;25,71;2.409,09;2.409,09
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;54,29;54,29;4.286,55;4.286,55
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;41,51;41,51;107,49;107,49
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;66,65;66,65;52,29;52,29
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;31,52;31,52;69,89;69,89
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-10-20+00:00;31,05;31,05;89,29;89,29
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-10-21+00:00;43,02;50,04;171,74;169,81
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-11-11+00:00;40,26;40,26;111,94;111,94
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-11-16+00:00;28,16;28,16;2.104,63;2.104,63
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;34,57;34,57;516,72;516,72
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-11-27+00:00;48,17;48,17;52,81;52,81
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-12-01+00:00;3,78;3,78;110,29;110,29
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-12-04+00:00;35,01;35,01;190,71;190,71
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-12-07+00:00;37,61;37,61;2.584,28;2.584,28
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;17,63;17,63;516,99;516,99
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;19,13;19,13;2.172,33;2.172,33
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;19,01;19,01;4.177,82;4.177,82
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;42,40;51,51;969,54;1.200,38
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;38,96;38,96;84,27;84,27
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;28,51;28,51;9.732,21;9.732,21
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;21,96;21,96;5.861,83;5.861,83
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;23,11;23,11;7.032,76;7.032,76
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;51,44;51,44;837,17;837,17
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;20,23;20,23;3.675,43;3.675,43
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;24,12;24,12;2.677,85;2.677,85
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;19,17;19,17;1.253,99;1.253,99
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;24,17;24,17;2.594,73;2.594,73
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;37,95;37,95;113,74;113,74
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;33,76;33,76;4.058,91;4.058,91
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;23,58;23,58;3.560,22;3.560,22
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;32,91;32,91;2.528,11;2.528,11
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;17,11;17,11;6.808,87;6.808,87
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;19,97;19,97;731,62;731,62
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;24,62;24,62;2.409,03;2.409,03
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;17,96;17,96;507,22;507,22
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;24,72;24,72;2.198,63;2.198,63
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;19,60;19,60;4.196,31;4.196,31
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;24,72;24,72;1.476,28;1.476,28
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;19,77;19,77;107,24;107,24
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;35,29;35,29;9.872,38;9.872,38
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;29,23;29,23;5.921,18;5.921,18
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;31,09;31,09;7.066,50;7.066,50
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;33,33;33,33;882,04;882,04
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;28,11;28,11;3.706,90;3.706,90
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;18,82;18,82;2.720,89;2.720,89
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;22,86;22,86;1.258,30;1.258,30
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;25,00;25,00;2.642,71;2.642,71
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;27,54;27,54;72,57;72,57
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;23,00;23,00;4.099,57;4.099,57
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;26,42;26,42;3.582,48;3.582,48
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;51,33;51,33;2.622,59;2.622,59
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;18,81;18,81;6.844,57;6.844,57
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;20,18;20,18;728,64;728,64
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;21,61;21,61;2.407,13;2.407,13
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;17,58;17,58;457,09;457,09
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;37,78;37,78;2.245,68;2.245,68
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;26,26;26,26;4.251,10;4.251,10
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;26,71;26,71;1.503,59;1.503,59
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;27,63;27,63;102,05;102,05
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;34,69;34,69;9.970,32;9.970,32
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;23,33;23,33;5.979,53;5.979,53
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;25,91;25,91;7.145,38;7.145,38
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;31,51;31,51;914,49;914,49
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;19,75;19,75;3.761,12;3.761,12
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;52,52;52,52;2.727,28;2.727,28
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;16,24;16,24;1.203,42;1.203,42
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;21,40;21,40;2.652,40;2.652,40
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;22,70;22,70;82,96;82,96
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;19,56;19,56;4.145,66;4.145,66
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;30,22;30,22;3.620,76;3.620,76
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;31,99;31,99;2.711,20;2.711,20
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;26,65;26,65;6.862,19;6.862,19
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;22,32;22,32;762,55;762,55
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;26,64;26,64;2.405,12;2.405,12
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;21,71;21,71;464,99;464,99
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;24,04;24,04;2.352,36;2.352,36
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;55,42;55,42;4.290,26;4.290,26
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;22,94;22,94;1.534,04;1.534,04
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;21,09;21,09;110,30;110,30
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;25,43;25,43;9.949,33;9.949,33
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;22,04;22,04;6.025,25;6.025,25
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;22,07;22,07;7.237,33;7.237,33
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;29,57;29,57;987,66;987,66
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;42,94;55,25;2.560,35;3.794,97
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;53,48;53,48;2.800,40;2.800,40
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;14,44;14,44;1.246,11;1.246,11
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;37,51;37,51;2.683,01;2.683,01
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;25,94;25,94;56,08;56,08
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;20,05;20,05;3.477,29;3.477,29
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;25,12;25,12;3.592,83;3.592,83
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;31,34;31,34;2.775,36;2.775,36
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;22,31;22,31;6.750,22;6.750,22
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;23,41;23,41;748,76;748,76
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;25,67;25,67;2.428,07;2.428,07
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;27,10;27,10;474,88;474,88
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;22,45;22,45;2.371,29;2.371,29
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;51,50;51,50;4.362,79;4.362,79
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;20,86;20,86;1.569,60;1.569,60
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;18,06;18,06;93,47;93,47
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;39,65;39,65;10.047,60;10.047,60
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;19,06;19,06;6.072,48;6.072,48
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;28,46;28,46;7.327,77;7.327,77
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;29,70;29,70;999,16;999,16
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;27,08;27,08;2.319,90;2.319,90
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;18,07;18,07;2.826,66;2.826,66
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;19,65;19,65;1.258,90;1.258,90
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;17,65;17,65;2.725,61;2.725,61
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;27,67;27,67;75,09;75,09
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;22,67;22,67;3.514,67;3.514,67
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;24,94;24,94;3.679,59;3.679,59
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;37,23;37,23;2.843,28;2.843,28
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;20,25;20,25;6.787,97;6.787,97
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;21,59;21,59;763,68;763,68
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;18,81;18,81;2.434,01;2.434,01
