InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;113,24;113,24;113,24;113,24
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;113,665;113,675305;113,71;113,65
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;113,69;113,69;113,69;113,69
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;115,265;115,625316;116,32;114,21
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;114,79;114,79;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;116,64;116,64;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;115,12;115,12;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;116,915;115,142839;118,83;115
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;111,06;111,06;111,06;111,06
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;111,06;111,06;111,06;111,06
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;113,25;113,25;113,25;113,25
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;112,96;112,96;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;113,9;113,9;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;111,71;111,71;111,71;111,71
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;111,54;111,54;111,54;111,54
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;111,54;111,54;111,54;111,54
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;111,66;111,66;111,66;111,66
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;111,35;111,35;111,35;111,35
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;112,32;112,32;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;112,72;112,72;112,72;112,72
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;112,72;112,72;112,72;112,72
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;113,046667;113,024429;113,06;113,02
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;113,046667;113,024429;113,06;113,02
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;112,83;112,83;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;111,61;111,61;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;111,06;111,06;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;111,87;111,87;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;112,02;112,02;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;112,85;112,85;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;113,5;113,5;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;114,6;114,6;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;114,4;114,4;114,4;114,4
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;114,62;114,62;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;114,6;114,691542;114,79;114,41
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;114,68;114,68;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;114,7;114,7;114,7;114,7
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;115,11;115,150851;115,17;115,05
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;114,33;114,33;114,33;114,33
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;114,94;114,341395;115,6;114,28
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;114,873333;115,020732;115,12;114,75
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;114,73;114,73;114,73;114,73
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;115,35;115,35;115,35;115,35
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;116,09;116,09;116,09;116,09
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;119,11;119,11;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;116,48;116,48;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;116,33;116,33;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;114,525;114,509884;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-09+00:00;113,28;113,28;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-11+00:00;113,5;113,583868;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;114,74;114,506267;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;116,685;116,730277;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;115,92;115,92;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;115,92;115,92;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;122,416667;122,340378;122,5;122,25
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;122,416667;122,340378;122,5;122,25
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;120,6;120,6;120,6;120,6
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;122,708;122,670387;122,9;122,55
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;123,866667;123,72124;124,04;123,62
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-20+00:00;126,15;126,15;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-26+00:00;125,43;125,43;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;110,5;110,5;110,5;110,5
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;110,5;110,5;110,5;110,5
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;113,29;113,29;113,29;113,29
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;112,85;112,85;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;114,08;114,08;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;113,72;113,72;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;111,69;111,69;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;111,34;111,34;111,34;111,34
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;111,34;111,34;111,34;111,34
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;111,45;111,45;111,45;111,45
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;111,36;111,36;111,36;111,36
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;112,46;112,46;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;112,95;112,95;112,95;112,95
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;112,95;112,95;112,95;112,95
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;113,55;113,55;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;113,55;113,55;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;113,27;113,27;113,27;113,27
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;111,96;111,96;111,96;111,96
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;111,28;111,28;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;112,29;112,29;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;113,57;113,57;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;113,69;113,69;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;114,44;114,44;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;116,08;116,08;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;115,43;115,43;115,43;115,43
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;116,6;116,6;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;115,46;115,46;115,46;115,46
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;115,8;115,8;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;116,52;116,287857;117,27;115,77
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;116,395;116,840957;117,05;115,74
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;115,3;115,3;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;115,2;115,2;115,2;115,2
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;115,8;115,8;115,8;115,8
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;116,47;115,979737;118,09;115,66
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;116,4;116,4;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;117,25;117,25;117,25;117,25
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;120,89;120,89;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;117,62;117,62;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;110,67;110,67;110,67;110,67
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;110,67;110,67;110,67;110,67
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;113,91;113,91;113,91;113,91
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;113,11;113,11;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;114,22;114,22;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;114,05;114,05;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;112,03;112,03;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;111,64;111,64;111,64;111,64
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;111,64;111,64;111,64;111,64
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;111,69;111,69;111,69;111,69
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;111,59;111,59;111,59;111,59
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;112,82;112,82;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;113,36;113,36;113,36;113,36
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;113,36;113,36;113,36;113,36
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;113,88;113,88;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;113,88;113,88;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;113,75;113,75;113,75;113,75
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;113,51;113,51;113,51;113,51
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;112,79;112,79;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;113,89;113,89;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;114,32;114,32;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;115,43;115,43;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;116,27;116,27;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;117,68;117,68;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;117,23;117,23;117,23;117,23
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;117,39;117,39;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;117,35;117,35;117,35;117,35
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;117,75;117,75;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;117,86;117,946667;118,14;117,58
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;117,85;117,884043;117,9;117,8
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;117,85;117,884043;117,9;117,8
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;117,02;117,02;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;117,655;118,240044;118,3;117,01
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;117,67;117,67;117,67;117,67
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;118,19;117,851053;119,31;117,63
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;121,08;121,08;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;119,35;119,35;119,35;119,35
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;121,85;121,85;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;122,14;122,14;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;120;120;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;110,8;110,8;110,8;110,8
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;110,8;110,8;110,8;110,8
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;114,1;114,1;114,1;114,1
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;113,25;113,25;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;114,45;114,45;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;114,29;114,29;114,29;114,29
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;111,97;111,97;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;111,69;111,69;111,69;111,69
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;111,69;111,69;111,69;111,69
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;111,7;111,7;111,7;111,7
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;112,99;112,99;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;113,58;113,58;113,58;113,58
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;113,58;113,58;113,58;113,58
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;114,1;114,1;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;114,1;114,1;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;113,96;113,96;113,96;113,96
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;113,63;113,63;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;113,04;113,04;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;114,75;114,726098;114,89;114,61
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;115,96;115,96;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;116,96;116,96;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;118,49;118,49;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;118,06;118,06;118,06;118,06
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;118,19;118,19;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;118,34;118,431527;118,53;118,15
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;118,61;118,61;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;118,36;118,36;118,36;118,36
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;118,615;118,659255;118,68;118,55
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;118,615;118,659255;118,68;118,55
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;117,865;117,83209;117,96;117,77
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;118,405;119,053537;119,12;117,69
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;118,45;118,45;118,45;118,45
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;119,28;119,076579;120,22;118,37
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;119,21;119,21;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;120,27;120,27;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;123,13;123,13;123,13;123,13
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;121;121;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;123,08;123,08;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;110,75;110,75;110,75;110,75
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;110,75;110,75;110,75;110,75
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;114,06;114,06;114,06;114,06
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;113,18;113,18;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;114,46;114,46;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;114,32;114,32;114,32;114,32
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;111,66;111,66;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;111,54;111,54;111,54;111,54
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;111,54;111,54;111,54;111,54
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;112,59;112,59;112,59;112,59
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;112,95;112,95;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;113,6;113,6;113,6;113,6
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;113,6;113,6;113,6;113,6
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;114,09;114,09;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;114,09;114,09;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;113,95;113,95;113,95;113,95
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;113,49;113,49;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;113,06;113,06;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;114,885;114,904634;115;114,77
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;116,26;116,26;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;117,45;117,45;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;119,09;119,09;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;118,68;118,68;118,68;118,68
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;118,77;118,77;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;118,89;118,812924;119,05;118,73
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;119,26;119,26;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;119,225;119,13369;119,52;118,93
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;119,02;119,169787;119,24;118,8
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;119,02;119,169787;119,24;118,8
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;118,28;118,28;118,28;118,28
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;118,16;118,16;118,16;118,16
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;119,435;119,548182;119,85;119,02
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;119,883333;119,662895;120,91;118,88
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-17+00:00;119,4;119,4;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;119,74;119,74;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;120,95;120,95;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;123,115;122,181067;124,65;121,58
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;124,28;124,28;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;121,63;121,63;0;0
