InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;122,1;122,1;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;122,05;122,05;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;121,49;121,49;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;117,99;117,99;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;114,65;114,65;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;113,9;113,9;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;113,8;113,8;113,8;113,8
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;115,57;115,57;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;117,08;117,08;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;118,12;118,12;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;118,66;118,66;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;119,49;119,49;119,49;119,49
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;119,51;119,51;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;122,03;122,03;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;121,41;121,41;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;121,9;121,9;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;122,49;122,49;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;123,85;123,85;123,85;123,85
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;124,14;124,14;124,14;124,14
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;123,79;123,79;123,79;123,79
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;123,91;123,91;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;123,83;123,83;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;123,26;123,26;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;119,34;119,34;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;115,11;115,11;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;114,9;114,9;114,9;114,9
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;114,84;114,84;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;116,75;116,75;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;118,34;118,34;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;119,5;119,5;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;120,08;120,08;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;120,97;120,97;120,97;120,97
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;120,97;120,97;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;123,56;123,56;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;122,85;122,85;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;123,38;123,38;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;123,97;123,97;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;125,74;125,74;125,74;125,74
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;125,82;125,82;125,82;125,82
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;125,47;125,47;125,47;125,47
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;125,61;125,61;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;125,5;125,5;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;124,88;124,88;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;129,71;129,71;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;134,55;134,55;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;137,286667;137,349552;137,36;137,14
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;137,285;137,343527;137,35;137,22
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;137,37;137,37;137,37;137,37
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-06-30+00:00;138;138;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;120,64;120,64;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;117,12;117,12;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;116,015;115,907442;116,14;115,89
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;115,85;115,85;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;117,88;117,88;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;119,96;119,96;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;120,82;120,82;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;121,54;121,54;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;122,4;122,4;122,4;122,4
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;122,37;122,37;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;125,67;125,67;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;124,19;124,19;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;125,2;125,2;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;125,35;125,35;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;127,53;127,53;127,53;127,53
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;127,4;127,4;127,4;127,4
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;127,106;127,104444;127,29;127,06
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;127,24;127,24;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;126,41;126,41;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;121,95;121,95;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;118,05;118,05;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;117,43;117,43;117,43;117,43
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;117,11;117,11;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;119,06;119,06;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;120,73;120,73;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;122,11;122,11;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;122,76;122,76;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;123,8;123,8;123,8;123,8
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;123,8;123,8;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;126,45;126,45;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;125,52;125,52;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;126,18;126,18;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;126,76;126,76;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;129,16;129,16;129,16;129,16
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;129,04;129,04;129,04;129,04
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;128,87;128,87;128,87;128,87
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;129,01;129,01;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;128,15;128,15;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;123,21;123,21;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;118,74;118,74;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;118,95;118,95;118,95;118,95
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;118,33;118,33;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;120,17;120,17;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;121,82;121,82;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;123,31;123,31;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;124;124;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;125,12;125,12;125,12;125,12
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;125,16;125,16;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;127,99;127,99;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;126,75;126,75;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;127,49;127,49;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;128,08;128,08;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;130,79;130,765197;130,91;130,69
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;130,63;130,576813;130,75;130,57
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;130,596667;130,612573;130,68;130,58
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;130,69;130,69;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;129,8;129,8;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;124,18;124,18;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;119,16;119,16;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;119,41;119,41;119,41;119,41
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;119,04;119,04;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;120,51;120,51;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;122,4;122,4;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;123,82;123,82;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;124,64;124,64;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;125,79;125,79;125,79;125,79
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;125,9;125,9;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;128,84;128,84;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;127,94;127,94;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;129,03;129,03;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;129,03;129,03;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;131,56;131,56;131,56;131,56
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;131,48;131,48;131,48;131,48
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;131,44;131,44;131,44;131,44
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;131,61;131,61;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;130,66;130,66;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;125,05;125,05;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;120,68;120,68;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;119,79;119,79;119,79;119,79
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;119,75;119,75;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;120,77;120,77;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;122,9;122,9;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;124,24;124,24;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;125,18;125,18;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;126,55;126,609743;126,65;126,36
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;126,55;126,55;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;130,75;130,75;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;129,16;129,16;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;130,11;130,11;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;130,05;130,05;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;132,38;132,430332;132,5;132,32
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;132,27;132,27;132,27;132,27
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;132,23;132,227681;132,39;132,19
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;132,42;132,42;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;131,4;131,4;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;125,51;125,51;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;120,01;120,01;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;120,44;120,44;120,44;120,44
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;120,3;120,3;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;121,45;121,45;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;123,62;123,62;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;125,03;125,03;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;125,97;125,97;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;127,27;127,27;127,27;127,27
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;127,46;127,46;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;130,68;130,68;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;129,77;129,77;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;130,34;130,34;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;130,97;130,97;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;133,47;133,47;133,47;133,47
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;133,42;133,42;133,42;133,42
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;133,33;133,33;133,33;133,33
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;133,57;133,57;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;132,51;132,51;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;125,88;125,88;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;120,46;120,46;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;121,03;121,03;121,03;121,03
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;120,86;120,86;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;122,09;122,09;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;124,25;124,25;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;125,75;125,75;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;126,69;126,69;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;128,1;128,1;128,1;128,1
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;128,29;128,29;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;131,8;131,8;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;130,74;130,74;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;131,32;131,32;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;131,97;131,97;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-16+00:00;133,59;133,59;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;134,52;134,52;134,52;134,52
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;134,48;134,48;134,48;134,48
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;134,39;134,39;134,39;134,39
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;134,63;134,63;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;133,53;133,53;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;126,15;126,15;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;120,84;120,84;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;121,56;121,56;121,56;121,56
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;121,36;121,36;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;122,66;122,66;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;124,83;124,83;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;126,4;126,4;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;127,34;127,34;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-25+00:00;127,84;127,84;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;128,87;128,87;128,87;128,87
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;129,06;129,06;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;132,67;132,67;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;131,66;131,66;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;132,24;132,24;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;132,89;132,89;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-16+00:00;134,59;134,59;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;135,5;135,5;135,5;135,5
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;135,46;135,46;135,46;135,46
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;135,36;135,36;135,36;135,36
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;135,6;135,6;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;135,36;135,36;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;134,47;134,47;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;126,33;126,33;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;123;123;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;122,05;122,05;122,05;122,05
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;121,82;121,82;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;123,19;123,19;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;125,34;125,34;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;126,98;126,98;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;127,91;127,91;0;0
