InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;2020-03-09T11:30:00.000000+00:00;1;0;56333,0784;114,09;2020-03-09T11:42:15.000000+00:00;609;RFQ or Other;None;Electronic;117,1818
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2020-03-10T09:30:00.000000+00:00;1;0;7495,3248;112,34;2020-03-10T10:25:39.000000+00:00;3.370;RFQ or Other;None;Electronic;117,7111
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;2020-03-12T09:30:00.000000+00:00;1;0;8527,2;114;2020-03-12T10:21:32.000000+00:00;636;RFQ or Other;None;Electronic;115,94935
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2020-03-13T09:30:00.000000+00:00;1;0;3631,7576;110,12;2020-03-13T10:48:51.000000+00:00;723;RFQ or Other;None;Electronic;113,0228
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2020-03-13T11:30:00.000000+00:00;1;110,12;3631,7576;0;0;0;;;;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;2020-03-17T13:30:00.000000+00:00;1;0;3038,7;101,29;2020-03-17T14:35:15.000000+00:00;1.519;RFQ or Other;None;Electronic;102,83195
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;2020-03-26T09:30:00.000000+00:00;1;0;1688,4;112,56;2020-03-26T09:48:58.000000+00:00;844;RFQ or Other;None;Electronic;113,6555
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;2020-01-17T09:30:00.000000+00:00;1;0;103863,708;123,21;2020-01-17T11:16:14.000000+00:00;25.948;RFQ or Other;None;Electronic;123,312
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-01-22+00:00;2020-01-22T09:30:00.000000+00:00;1;0;66320,4136;124,27;2020-01-22T11:18:00.000000+00:00;33.160;RFQ or Other;None;Electronic;124,2917
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;2020-01-27T11:30:00.000000+00:00;1;0;50323,6024;126,957;2020-01-27T12:28:23.000000+00:00;24.198;RFQ or Other;None;Electronic;126,89825
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;2020-01-28T11:30:00.000000+00:00;1;0;4228101;126,97;2020-01-28T11:46:40.000000+00:00;3.809.100;RFQ or Other;None;Voice;127,00205
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-02-03+00:00;2020-02-03T09:30:00.000000+00:00;1;0;71063,0468;126,6;2020-02-03T09:47:24.000000+00:00;6.557;RFQ or Other;None;Electronic;126,68005
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-02-03+00:00;2020-02-03T13:30:00.000000+00:00;1;0;71063,0468;126,324;2020-02-03T14:49:04.000000+00:00;24.077;RFQ or Other;None;Electronic;126,3666
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-02-11+00:00;2020-02-11T09:30:00.000000+00:00;1;0;6786,47684;129,217;2020-02-11T09:42:17.000000+00:00;3.393;RFQ or Other;None;Electronic;129,28965
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;2020-02-25T09:30:00.000000+00:00;1;0;9788,4536;128,39;2020-02-25T09:45:06.000000+00:00;4.894;RFQ or Other;None;Electronic;128,5071
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;2020-02-26T11:30:00.000000+00:00;1;0;24135,735;126,75;2020-02-26T12:48:52.000000+00:00;12.067;RFQ or Other;None;Electronic;126,9915
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;2020-03-05T13:30:00.000000+00:00;1;0;20332,6272;126;2020-03-05T15:18:47.000000+00:00;2.101;RFQ or Other;None;Voice;126,31715
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;2020-03-09T13:30:00.000000+00:00;1;0;0;118,3;2020-03-09T14:23:42.000000+00:00;11.830;RFQ or Other;None;Electronic;119,4981
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2020-03-13T09:30:00.000000+00:00;1;0;377191,056;118,88;2020-03-13T09:34:43.000000+00:00;10.770;RFQ or Other;None;Electronic;119,33445
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-03-16+00:00;2020-03-16T09:30:00.000000+00:00;1;0;248816,3392;117,26;2020-03-16T09:32:54.000000+00:00;7.148;RFQ or Other;None;Electronic;117,83725
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;2020-03-17T13:30:00.000000+00:00;1;0;15781,68;103,5;2020-03-17T13:49:14.000000+00:00;7.890;RFQ or Other;None;Electronic;105,1596
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-03-27+00:00;2020-03-27T11:30:00.000000+00:00;1;0;0;125,25;2020-03-27T12:56:37.000000+00:00;472;RFQ or Other;None;Voice;126,763
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;2020-01-28T11:30:00.000000+00:00;1;0;57954666,84;99,534;2020-01-28T11:43:47.000000+00:00;2.812.830;RFQ or Other;None;Voice;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;2020-01-29T09:30:00.000000+00:00;1;0;23003769,4;100,703;2020-01-29T09:36:13.000000+00:00;201.406;RFQ or Other;None;Electronic;99,74073
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;2020-01-29T11:30:00.000000+00:00;1;0;23003769,4;100,034;2020-01-29T11:37:59.000000+00:00;710.241;RFQ or Other;None;Voice;99,74073
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;2020-01-29T13:30:00.000000+00:00;1;0;23003769,4;99,534;2020-01-29T13:41:03.000000+00:00;806.225;RFQ or Other;None;Voice;99,74073
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;2020-01-30T11:30:00.000000+00:00;1;0;203600;101,8;2020-01-30T12:01:08.000000+00:00;101.800;RFQ or Other;None;Electronic;101,74985
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-03+00:00;2020-02-03T11:30:00.000000+00:00;1;0;0;101,72;2020-02-03T12:57:56.000000+00:00;5.086.000;RFQ or Other;None;Voice;101,5571
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;2020-02-07T09:30:00.000000+00:00;1;0;0;103,1;2020-02-07T09:46:17.000000+00:00;51.550;RFQ or Other;None;Voice;103,23505
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-10+00:00;2020-02-10T09:30:00.000000+00:00;1;0;731360;104,43;2020-02-10T09:58:45.000000+00:00;104.430;RFQ or Other;None;Electronic;104,4893
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-10+00:00;2020-02-10T11:30:00.000000+00:00;1;0;731360;104,5;2020-02-10T12:46:12.000000+00:00;522.500;RFQ or Other;None;Voice;104,3708
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-11+00:00;2020-02-11T09:30:00.000000+00:00;1;0;208470;104,235;2020-02-11T09:51:30.000000+00:00;104.235;RFQ or Other;None;Electronic;104,2607
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;2020-02-13T11:30:00.000000+00:00;1;0;421120;105,28;2020-02-13T11:44:07.000000+00:00;210.560;RFQ or Other;None;Electronic;105,29835
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-17+00:00;2020-02-17T09:30:00.000000+00:00;1;0;515235;105,15;2020-02-17T10:02:37.000000+00:00;257.617;RFQ or Other;None;Electronic;105,12705
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;2020-02-26T11:30:00.000000+00:00;1;0;102200;102,2;2020-02-26T12:57:33.000000+00:00;51.100;RFQ or Other;None;Electronic;102,40515
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-27+00:00;2020-02-27T09:30:00.000000+00:00;1;0;196800;102,5;2020-02-27T10:23:36.000000+00:00;98.400;RFQ or Other;None;Electronic;102,35475
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T09:30:00.000000+00:00;1;0;178089,4;100,09;2020-02-28T09:55:57.000000+00:00;30.027;RFQ or Other;None;Electronic;100,34585
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;2020-03-03T13:30:00.000000+00:00;1;0;0;101,95;2020-03-03T14:44:52.000000+00:00;15.292;RFQ or Other;None;Electronic;101,61895
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-03-18+00:00;2020-03-18T11:30:00.000000+00:00;1;0;1030150;78,05;2020-03-18T13:05:56.000000+00:00;390.250;RFQ or Other;None;Electronic;78,29405
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-03-18+00:00;2020-03-18T13:30:00.000000+00:00;1;0;1030150;79;2020-03-18T15:16:01.000000+00:00;639.900;RFQ or Other;None;Voice;79,54565
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-03-19+00:00;2020-03-19T11:30:00.000000+00:00;1;0;0;98,05;2020-03-19T12:53:27.000000+00:00;2.941.500;RFQ or Other;None;Electronic;95,36485
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-03-20+00:00;2020-03-20T09:30:00.000000+00:00;1;0;5143000;93,55;2020-03-20T10:35:12.000000+00:00;4.677.500;RFQ or Other;None;Electronic;93,5923
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-03-20+00:00;2020-03-20T11:30:00.000000+00:00;1;0;5143000;93,1;2020-03-20T11:57:54.000000+00:00;465.500;RFQ or Other;None;Voice;93,2594
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;2020-03-26T09:30:00.000000+00:00;1;0;403200;100;2020-03-26T11:15:46.000000+00:00;40.000;RFQ or Other;None;Electronic;99,7711
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;2020-01-02T09:30:00.000000+00:00;1;0;2255,8272;116,52;2020-01-02T10:59:51.000000+00:00;419;RFQ or Other;None;Electronic;119,77375
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;2020-01-03T09:30:00.000000+00:00;1;0;44181,83;117,1;2020-01-03T10:34:43.000000+00:00;21.602;RFQ or Other;None;Electronic;119,94975
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;2020-01-08T11:30:00.000000+00:00;1;0;4695,032;117,2;2020-01-08T12:14:47.000000+00:00;2.347;RFQ or Other;None;Electronic;119,94465
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;2020-01-13T09:30:00.000000+00:00;1;0;4650,5956;117,38;2020-01-13T10:13:57.000000+00:00;1.145;RFQ or Other;None;Electronic;120,20805
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;2020-01-14T09:30:00.000000+00:00;1;0;2952,1032;117,24;2020-01-14T10:56:02.000000+00:00;1.476;RFQ or Other;None;Electronic;120,0231
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;2020-01-23T09:30:00.000000+00:00;1;0;751,616;117,44;2020-01-23T09:51:04.000000+00:00;375;RFQ or Other;None;Electronic;120,297
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2020-01-24T09:30:00.000000+00:00;1;0;7392,768;120,42;2020-01-24T11:06:10.000000+00:00;3.082;RFQ or Other;None;Electronic;120,73935
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2020-01-24T11:30:00.000000+00:00;1;0;7392,768;119,85;2020-01-24T12:41:06.000000+00:00;613;RFQ or Other;None;Electronic;120,73935
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;2020-01-28T11:30:00.000000+00:00;1;0;1675,3792;118,99;2020-01-28T12:46:38.000000+00:00;837;RFQ or Other;None;Electronic;121,79945
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;2020-01-29T09:30:00.000000+00:00;1;0;1331,344;118,87;2020-01-29T11:29:48.000000+00:00;665;RFQ or Other;None;Electronic;121,7096
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;2020-02-06T11:30:00.000000+00:00;1;0;14497,152;119,22;2020-02-06T13:05:25.000000+00:00;5.722;RFQ or Other;None;Electronic;122,0376
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;2020-02-06T13:30:00.000000+00:00;1;0;14497,152;119,22;2020-02-06T14:25:50.000000+00:00;3.815;RFQ or Other;None;Electronic;122,0376
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;2020-02-07T09:30:00.000000+00:00;1;0;23007,3738;119,37;2020-02-07T11:25:43.000000+00:00;44;RFQ or Other;None;Electronic;122,1636
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;2020-02-12T09:30:00.000000+00:00;1;0;3156,1472;120,28;2020-02-12T10:56:06.000000+00:00;1.578;RFQ or Other;None;Electronic;123,2081
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;2020-02-13T09:30:00.000000+00:00;1;0;7049,8056;120,84;2020-02-13T09:33:45.000000+00:00;1.179;RFQ or Other;None;Electronic;123,8737
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;2020-02-13T11:30:00.000000+00:00;1;120,84;7049,8056;0;0;0;;;;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-14+00:00;2020-02-14T09:30:00.000000+00:00;1;0;5155,3992;123,69;2020-02-14T10:28:16.000000+00:00;2.577;RFQ or Other;None;Electronic;124,1481
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-17+00:00;2020-02-17T09:30:00.000000+00:00;1;0;63252,48;123,54;2020-02-17T11:19:15.000000+00:00;31.626;RFQ or Other;None;Electronic;123,96465
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;2020-02-19T09:30:00.000000+00:00;1;0;93676,1096;123,31;2020-02-19T09:50:51.000000+00:00;42.157;RFQ or Other;None;Electronic;123,63155
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;2020-02-19T11:30:00.000000+00:00;1;0;93676,1096;120,64;2020-02-19T12:03:52.000000+00:00;820;RFQ or Other;None;Electronic;123,63155
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;2020-02-24T09:30:00.000000+00:00;1;0;5861,6064;120,51;2020-02-24T11:09:20.000000+00:00;2.930;RFQ or Other;None;Electronic;123,6774
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;2020-02-25T09:30:00.000000+00:00;1;0;9594,2688;120,41;2020-02-25T10:18:59.000000+00:00;3.853;RFQ or Other;None;Electronic;123,3517
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;2020-02-25T11:30:00.000000+00:00;1;0;9594,2688;120,41;2020-02-25T12:33:06.000000+00:00;655;RFQ or Other;None;Electronic;122,9446
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;2020-02-26T11:30:00.000000+00:00;1;119,96;115,1616;0;0;0;;;;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T09:30:00.000000+00:00;1;0;10203,9;118,65;2020-02-28T10:17:47.000000+00:00;1.898;RFQ or Other;None;Electronic;120,84645
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T11:30:00.000000+00:00;1;0;10203,9;118,65;2020-02-28T12:24:05.000000+00:00;505;RFQ or Other;None;Electronic;121,4085
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T13:30:00.000000+00:00;1;0;10203,9;118,65;2020-02-28T14:21:06.000000+00:00;799;RFQ or Other;None;Electronic;121,163
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;2020-03-03T09:30:00.000000+00:00;1;0;10335,9666;117,71;2020-03-03T10:16:08.000000+00:00;188;RFQ or Other;None;Electronic;121,28965
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;2020-03-03T11:30:00.000000+00:00;1;0;10335,9666;117,71;2020-03-03T11:53:13.000000+00:00;1.921;RFQ or Other;None;Electronic;121,28965
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;2020-03-04T09:30:00.000000+00:00;1;0;10276,49;121,88;2020-03-04T10:58:00.000000+00:00;3.900;RFQ or Other;None;Electronic;122,42575
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;2020-03-05T11:30:00.000000+00:00;1;0;129384,96;118,92;2020-03-05T12:34:05.000000+00:00;64.692;RFQ or Other;None;Electronic;122,3401
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;2020-03-09T09:30:00.000000+00:00;1;0;60841,4272;115,51;2020-03-09T09:51:51.000000+00:00;1.386;RFQ or Other;None;Electronic;118,674
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;2020-03-09T11:30:00.000000+00:00;1;0;60841,4272;115,51;2020-03-09T11:43:26.000000+00:00;658;RFQ or Other;None;Electronic;118,31
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2020-03-10T09:30:00.000000+00:00;1;0;8063,9822;113,29;2020-03-10T10:00:18.000000+00:00;406;RFQ or Other;None;Electronic;118,97545
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;2020-03-12T09:30:00.000000+00:00;1;0;11431,53;115,47;2020-03-12T09:45:31.000000+00:00;1.108;RFQ or Other;None;Electronic;117,68895
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2020-03-13T09:30:00.000000+00:00;1;0;3925,614;111,65;2020-03-13T10:49:57.000000+00:00;781;RFQ or Other;None;Electronic;112,91615
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2020-03-13T11:30:00.000000+00:00;1;0;3925,614;111,65;2020-03-13T11:33:30.000000+00:00;1.181;RFQ or Other;None;Electronic;113,97835
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;2020-03-17T13:30:00.000000+00:00;1;0;3215,04;100,47;2020-03-17T14:33:59.000000+00:00;1.607;RFQ or Other;None;Electronic;102,37995
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;2020-03-26T09:30:00.000000+00:00;1;0;1781,44;111,34;2020-03-26T09:50:34.000000+00:00;890;RFQ or Other;None;Electronic;114,25875
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;2020-01-02T09:30:00.000000+00:00;1;0;2295,3216;118,56;2020-01-02T11:06:05.000000+00:00;426;RFQ or Other;None;Electronic;120,92965
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;2020-01-03T09:30:00.000000+00:00;1;0;44883,608;118,96;2020-01-03T10:35:59.000000+00:00;21.945;RFQ or Other;None;Electronic;121,0372
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;2020-01-08T11:30:00.000000+00:00;1;0;4774,7514;119,19;2020-01-08T12:15:59.000000+00:00;2.387;RFQ or Other;None;Electronic;121,15375
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;2020-01-13T09:30:00.000000+00:00;1;0;4768,3232;119,56;2020-01-13T10:15:04.000000+00:00;1.166;RFQ or Other;None;Electronic;121,53405
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;2020-01-14T09:30:00.000000+00:00;1;0;3047,0318;121,01;2020-01-14T10:56:57.000000+00:00;1.523;RFQ or Other;None;Electronic;121,36565
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;2020-01-23T09:30:00.000000+00:00;1;0;777,024;121,41;2020-01-23T09:52:21.000000+00:00;388;RFQ or Other;None;Electronic;121,523
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2020-01-24T09:30:00.000000+00:00;1;0;7373,312;119,78;2020-01-24T11:07:08.000000+00:00;3.066;RFQ or Other;None;Electronic;121,9178
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2020-01-24T11:30:00.000000+00:00;1;0;7373,312;121,15;2020-01-24T12:42:35.000000+00:00;620;RFQ or Other;None;Electronic;121,9178
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;2020-01-28T11:30:00.000000+00:00;1;0;1731,84;123;2020-01-28T12:48:09.000000+00:00;865;RFQ or Other;None;Electronic;123,2997
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;2020-01-29T11:30:00.000000+00:00;1;122,9;1376,48;0;0;0;;;;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;2020-01-30T09:30:00.000000+00:00;1;121,26;388,032;0;0;0;;;;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;2020-02-06T11:30:00.000000+00:00;1;0;14832,864;123,27;2020-02-06T13:06:32.000000+00:00;5.916;RFQ or Other;None;Electronic;123,4978
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;2020-02-06T13:30:00.000000+00:00;1;0;14832,864;121,14;2020-02-06T14:27:45.000000+00:00;3.876;RFQ or Other;None;Electronic;123,4978
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;2020-02-07T09:30:00.000000+00:00;1;0;23819,0164;123,86;2020-02-07T11:26:43.000000+00:00;45;RFQ or Other;None;Electronic;123,8045
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;2020-02-12T09:30:00.000000+00:00;1;0;3217,024;122,6;2020-02-12T10:57:04.000000+00:00;1.608;RFQ or Other;None;Electronic;124,72275
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;2020-02-13T09:30:00.000000+00:00;1;0;7182,2374;123,11;2020-02-13T09:34:49.000000+00:00;1.201;RFQ or Other;None;Electronic;125,36125
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;2020-02-13T11:30:00.000000+00:00;1;0;7182,2374;123,11;2020-02-13T11:32:48.000000+00:00;787;RFQ or Other;None;Electronic;125,36125
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-14+00:00;2020-02-14T09:30:00.000000+00:00;1;0;5142,4784;123,38;2020-02-14T10:29:16.000000+00:00;2.571;RFQ or Other;None;Electronic;125,7604
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-17+00:00;2020-02-17T09:30:00.000000+00:00;1;0;64133,12;125,26;2020-02-17T11:20:29.000000+00:00;32.066;RFQ or Other;None;Electronic;125,61755
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;2020-02-19T09:30:00.000000+00:00;1;0;93050,5432;124,57;2020-02-19T09:52:55.000000+00:00;42.587;RFQ or Other;None;Electronic;125,2956
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;2020-02-24T09:30:00.000000+00:00;1;0;5972,992;122,8;2020-02-24T11:10:28.000000+00:00;2.986;RFQ or Other;None;Electronic;125,37525
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;2020-02-25T09:30:00.000000+00:00;1;0;9778,3296;122,72;2020-02-25T10:20:19.000000+00:00;3.927;RFQ or Other;None;Electronic;125,02805
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;2020-02-25T11:30:00.000000+00:00;1;0;9778,3296;122,72;2020-02-25T12:34:03.000000+00:00;667;RFQ or Other;None;Electronic;124,65215
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;2020-02-26T11:30:00.000000+00:00;1;0;117,3024;122,19;2020-02-26T11:32:05.000000+00:00;58;RFQ or Other;None;Electronic;124,74295
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T09:30:00.000000+00:00;1;0;22727,584;120,5;2020-02-28T09:41:36.000000+00:00;751;RFQ or Other;None;Electronic;121,99145
