InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;2019-01-29T13:30:00.000000+00:00;1;0;0;98.15;2019-01-29T14:39:02.000000+00:00;49,871;RFQ or Other;None;Electronic;98.3194
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-01-30+00:00;2019-01-30T09:30:00.000000+00:00;1;98.71;15793.6;0;0;0;;;;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-01-30+00:00;2019-01-30T11:30:00.000000+00:00;1;0;0;98.71;2019-01-30T12:05:04.000000+00:00;38,496;RFQ or Other;None;Electronic;98.80415
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-02-01+00:00;2019-02-01T09:30:00.000000+00:00;1;0;0;98.66;2019-02-01T09:59:34.000000+00:00;29,598;RFQ or Other;None;Electronic;98.7048
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-02-04+00:00;2019-02-04T11:30:00.000000+00:00;1;0;0;98.83;2019-02-04T12:04:50.000000+00:00;49,415;RFQ or Other;None;Electronic;98.96465
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;2019-02-07T09:30:00.000000+00:00;1;0;0;98.66;2019-02-07T09:48:37.000000+00:00;4,131;RFQ or Other;None;Voice;98.74065
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;2019-02-07T11:30:00.000000+00:00;1;0;0;98.41;2019-02-07T11:51:24.000000+00:00;22,634;RFQ or Other;None;Electronic;98.57935
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-02-15+00:00;2019-02-15T09:30:00.000000+00:00;1;99;5995.44;0;0;0;;;;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;2019-02-18T09:30:00.000000+00:00;1;0;0;100.06;2019-02-18T10:47:43.000000+00:00;9,268;RFQ or Other;None;Voice;100.07505
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;2019-03-05T09:30:00.000000+00:00;1;0;0;100.5;2019-03-05T10:12:37.000000+00:00;7,035;RFQ or Other;None;Electronic;100.5992
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;2019-03-05T11:30:00.000000+00:00;1;0;0;100.47;2019-03-05T12:09:25.000000+00:00;121,280;RFQ or Other;None;Voice;100.4807
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-03-06+00:00;2019-03-06T09:30:00.000000+00:00;1;0;0;100.23;2019-03-06T10:52:54.000000+00:00;1,426;RFQ or Other;None;Voice;100.264
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-03-06+00:00;2019-03-06T11:30:00.000000+00:00;1;0;0;100.21;2019-03-06T12:12:18.000000+00:00;3,024;RFQ or Other;None;Voice;100.24345
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;2019-03-07T11:30:00.000000+00:00;1;0;0;99.64;2019-03-07T12:24:29.000000+00:00;710;RFQ or Other;None;Voice;100.0179
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-03-08+00:00;2019-03-08T09:30:00.000000+00:00;1;0;0;99.41;2019-03-08T09:57:56.000000+00:00;34,886;RFQ or Other;None;Voice;99.52815
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-03-08+00:00;2019-03-08T11:30:00.000000+00:00;1;0;0;99.6;2019-03-08T12:43:25.000000+00:00;9,960;RFQ or Other;None;Electronic;99.57795
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;2019-03-12T11:30:00.000000+00:00;1;0;0;100.61;2019-03-12T12:02:48.000000+00:00;100,610;RFQ or Other;None;Voice;100.65595
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-03-21+00:00;2019-03-21T09:30:00.000000+00:00;1;0;0;101.35;2019-03-21T10:04:41.000000+00:00;30,405;RFQ or Other;None;Electronic;101.48305
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-03-22+00:00;2019-03-22T09:30:00.000000+00:00;1;0;0;101.25;2019-03-22T11:11:24.000000+00:00;11,552;RFQ or Other;None;Voice;101.1728
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-03-28+00:00;2019-03-28T11:30:00.000000+00:00;1;0;0;100.78;2019-03-28T11:43:43.000000+00:00;20,156;RFQ or Other;None;Electronic;100.9021
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-03-29+00:00;2019-03-29T11:30:00.000000+00:00;1;0;0;101.13;2019-03-29T12:21:59.000000+00:00;384,906;RFQ or Other;None;Voice;101.14955
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;2019-03-05T09:30:00.000000+00:00;1;0;0;99.796;2019-03-05T09:36:53.000000+00:00;299,388;RFQ or Other;None;Voice;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;2019-03-05T11:30:00.000000+00:00;1;0;0;99.796;2019-03-05T11:46:03.000000+00:00;1,995,920;RFQ or Other;None;Voice;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-06+00:00;2019-03-06T09:30:00.000000+00:00;1;0;0;99.95;2019-03-06T10:16:34.000000+00:00;116,941;RFQ or Other;None;Electronic;99.857353
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;2019-03-07T09:30:00.000000+00:00;1;0;0;99.626;2019-03-07T10:27:49.000000+00:00;79,700;RFQ or Other;None;Voice;99.366
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-08+00:00;2019-03-08T09:30:00.000000+00:00;1;0;0;99.25;2019-03-08T11:05:43.000000+00:00;496,250;RFQ or Other;None;Electronic;98.91835
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-08+00:00;2019-03-08T11:30:00.000000+00:00;1;0;0;99.05;2019-03-08T11:57:21.000000+00:00;19,810;RFQ or Other;None;Voice;98.913
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;2019-03-12T11:30:00.000000+00:00;1;0;0;100.15;2019-03-12T11:34:15.000000+00:00;15,022;RFQ or Other;None;Electronic;100.05615
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-13+00:00;2019-03-13T09:30:00.000000+00:00;1;0;0;100.45;2019-03-13T10:33:04.000000+00:00;30,135;RFQ or Other;None;Electronic;100.40355
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-13+00:00;2019-03-13T11:30:00.000000+00:00;1;0;0;100.61;2019-03-13T12:59:55.000000+00:00;30,183;RFQ or Other;None;Electronic;100.50205
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;2019-03-14T09:30:00.000000+00:00;1;0;0;100.85;2019-03-14T09:57:04.000000+00:00;100,850;RFQ or Other;None;Voice;100.7122
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;2019-03-15T11:30:00.000000+00:00;1;0;0;100.69;2019-03-15T11:37:40.000000+00:00;1,006,900;RFQ or Other;None;Voice;100.6193
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-18+00:00;2019-03-18T11:30:00.000000+00:00;1;0;0;101.26;2019-03-18T13:07:24.000000+00:00;10,126;RFQ or Other;None;Voice;101.15395
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;2019-03-19T13:30:00.000000+00:00;1;0;0;101.13;2019-03-19T14:09:27.000000+00:00;70,791;RFQ or Other;None;Voice;100.9944
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-20+00:00;2019-03-20T09:30:00.000000+00:00;1;0;0;101.18;2019-03-20T10:03:11.000000+00:00;15,177;RFQ or Other;None;Electronic;101.1251
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;2019-03-26T09:30:00.000000+00:00;1;0;0;100.88;2019-03-26T11:08:40.000000+00:00;10,088;RFQ or Other;None;Electronic;100.78295
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;2019-03-27T11:30:00.000000+00:00;1;0;0;100.84;2019-03-27T11:39:20.000000+00:00;10,084;RFQ or Other;None;Electronic;100.7075
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-28+00:00;2019-03-28T11:30:00.000000+00:00;1;0;0;100.96;2019-03-28T11:52:43.000000+00:00;13,124;RFQ or Other;None;Electronic;100.83235
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;2019-01-11T09:30:00.000000+00:00;1;0;0;99.79;2019-01-11T10:47:07.000000+00:00;638;RFQ or Other;None;Voice;100.7332
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;2019-01-14T09:30:00.000000+00:00;1;0;0;99.92;2019-01-14T10:42:37.000000+00:00;5,845;RFQ or Other;None;Voice;100.855
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;2019-01-14T11:30:00.000000+00:00;1;0;0;99.92;2019-01-14T13:28:28.000000+00:00;603;RFQ or Other;None;Voice;100.86465
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;2019-01-16T09:30:00.000000+00:00;1;0;0;100.51;2019-01-16T09:45:22.000000+00:00;487;RFQ or Other;None;Voice;100.935402
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;2019-01-17T09:30:00.000000+00:00;1;0;0;100.51;2019-01-17T10:09:36.000000+00:00;966;RFQ or Other;None;Voice;101.151
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-01-18+00:00;2019-01-18T09:30:00.000000+00:00;1;0;0;100.53;2019-01-18T10:40:43.000000+00:00;5,026;RFQ or Other;None;Electronic;100.990303
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;2019-01-25T09:30:00.000000+00:00;1;0;0;100.61;2019-01-25T11:01:50.000000+00:00;150;RFQ or Other;None;Voice;101.5702
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;2019-01-29T09:30:00.000000+00:00;1;0;0;101.13;2019-01-29T09:52:01.000000+00:00;6,451;RFQ or Other;None;Voice;101.87915
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-01+00:00;2019-02-01T09:30:00.000000+00:00;1;0;0;101.88;2019-02-01T10:06:05.000000+00:00;1,063;RFQ or Other;None;Voice;102.4285
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;2019-02-06T09:30:00.000000+00:00;1;0;0;101.7;2019-02-06T09:38:59.000000+00:00;461;RFQ or Other;None;Voice;102.6116
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;2019-02-07T09:30:00.000000+00:00;1;0;0;101.88;2019-02-07T09:59:45.000000+00:00;1,298;RFQ or Other;None;Voice;102.6964
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;2019-02-08T09:30:00.000000+00:00;1;0;0;101.77;2019-02-08T10:42:52.000000+00:00;1,015;RFQ or Other;None;Voice;102.56225
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;2019-02-13T09:30:00.000000+00:00;1;0;0;102.27;2019-02-13T09:48:01.000000+00:00;306;RFQ or Other;None;Voice;102.9796
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;2019-02-18T09:30:00.000000+00:00;1;0;0;102.68;2019-02-18T11:16:02.000000+00:00;308;RFQ or Other;None;Voice;103.55325
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;2019-02-19T09:30:00.000000+00:00;1;0;0;102.69;2019-02-19T10:18:00.000000+00:00;732;RFQ or Other;None;Voice;103.486
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;2019-02-20T09:30:00.000000+00:00;1;0;0;102.72;2019-02-20T10:15:41.000000+00:00;616;RFQ or Other;None;Voice;103.47
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;2019-02-26T09:30:00.000000+00:00;1;103.13;3790.0275;0;0;0;;;;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;2019-02-27T09:30:00.000000+00:00;1;0;0;103.56;2019-02-27T09:34:18.000000+00:00;233;RFQ or Other;None;Voice;104.31625
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;2019-03-01T09:30:00.000000+00:00;1;0;0;103.82;2019-03-01T09:41:59.000000+00:00;155;RFQ or Other;None;Voice;104.327
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;2019-03-01T11:30:00.000000+00:00;1;0;0;103.82;2019-03-01T11:39:07.000000+00:00;542;RFQ or Other;None;Voice;104.5871
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;2019-03-05T09:30:00.000000+00:00;1;0;0;103.9;2019-03-05T10:00:13.000000+00:00;387;RFQ or Other;None;Voice;104.678
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;2019-03-07T09:30:00.000000+00:00;1;0;0;103.75;2019-03-07T10:43:56.000000+00:00;79;RFQ or Other;None;Voice;104.47635
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;2019-03-12T09:30:00.000000+00:00;1;0;0;103.4;2019-03-12T10:15:42.000000+00:00;930;RFQ or Other;None;Voice;104.39
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;2019-03-14T09:30:00.000000+00:00;1;0;0;104.51;2019-03-14T10:29:50.000000+00:00;1,567;RFQ or Other;None;Voice;104.881
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;2019-03-15T09:30:00.000000+00:00;1;0;0;104.51;2019-03-15T09:58:24.000000+00:00;23,749;RFQ or Other;None;Voice;104.85
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;2019-03-19T09:30:00.000000+00:00;1;0;0;104.07;2019-03-19T10:05:33.000000+00:00;1,951;RFQ or Other;None;Voice;104.94375
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;2019-03-26T09:30:00.000000+00:00;1;0;0;104.26;2019-03-26T09:51:14.000000+00:00;62;RFQ or Other;None;Voice;104.786
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;2019-01-11T09:30:00.000000+00:00;1;0;0;99.38;2019-01-11T10:50:16.000000+00:00;636;RFQ or Other;None;Voice;100.0651
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;2019-01-14T09:30:00.000000+00:00;1;0;0;98.69;2019-01-14T10:43:30.000000+00:00;5,773;RFQ or Other;None;Voice;100.2107
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;2019-01-14T13:30:00.000000+00:00;1;99.51;601.0404;0;0;0;;;;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;2019-01-16T09:30:00.000000+00:00;1;0;0;99.13;2019-01-16T09:47:30.000000+00:00;480;RFQ or Other;None;Voice;100.377
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;2019-01-17T09:30:00.000000+00:00;1;0;0;100.13;2019-01-17T10:10:58.000000+00:00;963;RFQ or Other;None;Voice;100.4207
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-01-23+00:00;2019-01-23T09:30:00.000000+00:00;1;0;0;99.87;2019-01-23T10:15:53.000000+00:00;13,981;RFQ or Other;None;Voice;100.7589
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;2019-01-29T09:30:00.000000+00:00;1;0;0;100.63;2019-01-29T09:53:24.000000+00:00;6,419;RFQ or Other;None;Voice;100.9606
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-01+00:00;2019-02-01T09:30:00.000000+00:00;1;0;0;100.6;2019-02-01T10:07:11.000000+00:00;1,050;RFQ or Other;None;Voice;101.1095
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;2019-02-06T09:30:00.000000+00:00;1;0;0;100.81;2019-02-06T09:40:45.000000+00:00;457;RFQ or Other;None;Voice;101.31495
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;2019-02-07T09:30:00.000000+00:00;1;0;0;100.95;2019-02-07T10:26:06.000000+00:00;892;RFQ or Other;None;Voice;101.29435
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;2019-02-08T09:30:00.000000+00:00;1;0;0;100.28;2019-02-08T10:43:59.000000+00:00;1,000;RFQ or Other;None;Voice;101.18105
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;2019-02-13T09:30:00.000000+00:00;1;0;0;100.58;2019-02-13T09:49:46.000000+00:00;301;RFQ or Other;None;Voice;101.4943
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;2019-02-18T09:30:00.000000+00:00;1;0;0;101;2019-02-18T11:17:38.000000+00:00;303;RFQ or Other;None;Voice;101.8886
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;2019-02-19T09:30:00.000000+00:00;1;0;0;101.88;2019-02-19T10:21:26.000000+00:00;726;RFQ or Other;None;Voice;101.6519
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;2019-02-20T09:30:00.000000+00:00;1;0;0;101.41;2019-02-20T10:18:02.000000+00:00;608;RFQ or Other;None;Voice;102.3733
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;2019-02-26T09:30:00.000000+00:00;1;0;0;102.26;2019-02-26T09:32:10.000000+00:00;3,758;RFQ or Other;None;Voice;102.12895
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;2019-02-27T09:30:00.000000+00:00;1;0;0;102.28;2019-02-27T09:35:39.000000+00:00;230;RFQ or Other;None;Voice;102.3994
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;2019-02-27T11:30:00.000000+00:00;1;0;0;102.38;2019-02-27T12:50:07.000000+00:00;3,714;RFQ or Other;None;Voice;102.5224
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;2019-03-01T09:30:00.000000+00:00;1;0;0;102.75;2019-03-01T09:43:57.000000+00:00;154;RFQ or Other;None;Voice;102.3467
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;2019-03-01T11:30:00.000000+00:00;1;0;0;102.75;2019-03-01T11:40:40.000000+00:00;537;RFQ or Other;None;Voice;102.6035
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;2019-03-05T09:30:00.000000+00:00;1;0;0;102.8;2019-03-05T10:01:57.000000+00:00;383;RFQ or Other;None;Voice;102.6281
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;2019-03-07T09:30:00.000000+00:00;1;0;0;102.82;2019-03-07T10:45:07.000000+00:00;79;RFQ or Other;None;Voice;103.79865
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;2019-03-12T09:30:00.000000+00:00;1;0;0;103.13;2019-03-12T10:16:30.000000+00:00;928;RFQ or Other;None;Voice;104.17925
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;2019-03-14T09:30:00.000000+00:00;1;0;0;104.26;2019-03-14T10:30:50.000000+00:00;1,563;RFQ or Other;None;Voice;104.796
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;2019-03-15T09:30:00.000000+00:00;1;0;0;103.56;2019-03-15T09:59:52.000000+00:00;23,534;RFQ or Other;None;Voice;104.98185
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;2019-03-19T09:30:00.000000+00:00;1;0;0;103.84;2019-03-19T10:06:33.000000+00:00;1,947;RFQ or Other;None;Voice;104.8387
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;2019-03-26T09:30:00.000000+00:00;1;0;0;103.72;2019-03-26T09:53:04.000000+00:00;62;RFQ or Other;None;Voice;104.7803
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;2019-01-11T09:30:00.000000+00:00;1;0;0;97.01;2019-01-11T10:52:15.000000+00:00;620;RFQ or Other;None;Voice;97.96465
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;2019-01-14T09:30:00.000000+00:00;1;0;0;97.13;2019-01-14T10:44:22.000000+00:00;5,682;RFQ or Other;None;Voice;98.0591
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;2019-01-14T13:30:00.000000+00:00;1;0;0;96.94;2019-01-14T13:32:22.000000+00:00;585;RFQ or Other;None;Voice;98.2067
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;2019-01-16T09:30:00.000000+00:00;1;0;0;97.36;2019-01-16T09:48:35.000000+00:00;472;RFQ or Other;None;Voice;98.4699
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;2019-01-17T09:30:00.000000+00:00;1;0;0;97.88;2019-01-17T10:12:00.000000+00:00;941;RFQ or Other;None;Voice;98.4271
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-01-23+00:00;2019-01-23T09:30:00.000000+00:00;1;0;0;98.19;2019-01-23T09:37:04.000000+00:00;887;RFQ or Other;None;Voice;99.2581
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;2019-01-25T09:30:00.000000+00:00;1;0;0;97.98;2019-01-25T11:05:41.000000+00:00;146;RFQ or Other;None;Voice;99.7195
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;2019-01-29T09:30:00.000000+00:00;1;0;0;99.13;2019-01-29T09:54:41.000000+00:00;6,323;RFQ or Other;None;Voice;100.15385
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-01+00:00;2019-02-01T09:30:00.000000+00:00;1;0;0;100.13;2019-02-01T10:12:09.000000+00:00;1,045;RFQ or Other;None;Voice;100.6952
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;2019-02-06T09:30:00.000000+00:00;1;0;0;99.34;2019-02-06T09:41:36.000000+00:00;451;RFQ or Other;None;Voice;100.9957
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;2019-02-07T09:30:00.000000+00:00;1;0;0;100.13;2019-02-07T10:28:22.000000+00:00;885;RFQ or Other;None;Voice;101.08705
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;2019-02-08T09:30:00.000000+00:00;1;0;0;99.17;2019-02-08T10:45:14.000000+00:00;989;RFQ or Other;None;Voice;100.60815
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;2019-02-13T09:30:00.000000+00:00;1;0;0;99.62;2019-02-13T09:50:39.000000+00:00;298;RFQ or Other;None;Voice;101.06755
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;2019-02-18T09:30:00.000000+00:00;1;0;0;100.76;2019-02-18T11:19:26.000000+00:00;302;RFQ or Other;None;Voice;101.4813
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;2019-02-19T09:30:00.000000+00:00;1;0;0;100.76;2019-02-19T10:22:53.000000+00:00;718;RFQ or Other;None;Voice;101.23175
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;2019-02-20T09:30:00.000000+00:00;1;0;0;100.76;2019-02-20T10:20:29.000000+00:00;604;RFQ or Other;None;Voice;101.1588
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;2019-02-26T09:30:00.000000+00:00;1;0;0;100.42;2019-02-26T09:33:19.000000+00:00;3,690;RFQ or Other;None;Voice;101.658
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;2019-02-27T09:30:00.000000+00:00;1;0;0;101.26;2019-02-27T09:36:34.000000+00:00;227;RFQ or Other;None;Voice;102.1534
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;2019-02-27T11:30:00.000000+00:00;1;0;0;100.89;2019-02-27T12:51:37.000000+00:00;3,660;RFQ or Other;None;Voice;102.126
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;2019-03-01T09:30:00.000000+00:00;1;0;0;101.2;2019-03-01T09:49:36.000000+00:00;151;RFQ or Other;None;Voice;102.1309
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;2019-03-01T11:30:00.000000+00:00;1;0;0;101.2;2019-03-01T11:42:07.000000+00:00;529;RFQ or Other;None;Voice;102.54685
