InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;35,83;35,83;615,03;615,03
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;42,84;42,84;394,48;394,48
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;57,86;57,86;768,78;768,78
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;62,07;62,07;638,85;638,85
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;44,54;48,02;339,63;392,08
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;58,32;43,18;599,92;653,26
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;28,60;28,60;467,47;467,47
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;44,91;44,91;577,22;577,22
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;28,22;28,22;324,67;324,67
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;24,51;24,48;276,85;234,41
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;28,02;28,02;301,45;301,45
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;33,01;33,01;166,27;166,27
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;17,99;17,99;169,81;169,81
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;17,74;17,74;1.290,67;1.290,67
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;25,42;25,42;144,21;144,21
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;24,56;27,08;702,21;419,27
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-06+00:00;14,43;14,43;82,44;82,44
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;24,16;24,16;179,08;179,08
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;19,74;19,74;75,25;75,25
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;37,30;37,30;77,01;77,01
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;13,28;12,95;596,48;778,17
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;25,17;28,78;888,81;1.421,34
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;22,45;22,45;142,72;171,42
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;65,84;45,41;1.774,12;995,77
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;16,03;16,03;931,50;931,50
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;78,95;78,95;88,90;88,90
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;30,76;30,76;447,95;447,95
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;23,56;23,56;1.423,41;1.423,41
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;50,97;50,97;63,97;63,97
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;75,12;75,12;371,09;371,09
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;66,87;66,87;115,09;126,38
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;56,54;56,54;454,39;454,39
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-01-12+00:00;41,59;41,59;413,73;413,73
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;33,57;31,79;211,92;158,23
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;44,84;43,44;248,14;327,74
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;39,03;40,01;245,79;155,61
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;27,20;22,70;300,58;306,26
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;42,29;42,29;166,32;166,32
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;55,62;58,14;544,46;590,13
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;36,11;36,11;585,67;163,92
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;24,91;24,91;451,75;451,75
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;48,13;48,13;661,01;661,01
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;53,79;53,79;509,86;509,86
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;38,39;38,39;622,56;622,56
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;50,27;50,27;803,06;1.208,19
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;26,79;26,46;430,05;593,15
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;51,80;48,07;480,97;637,06
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;42,80;42,80;357,41;357,41
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;23,55;23,55;315,32;315,32
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;65,23;16,67;261,71;112,78
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;23,82;22,31;275,75;276,02
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;39,80;39,80;384,29;384,29
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;19,08;19,08;201,17;201,17
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;15,05;15,05;139,21;139,21
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;14,89;14,89;1.318,75;1.318,75
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;66,67;66,67;257,83;257,83
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;18,60;17,15;892,31;617,93
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-03-06+00:00;17,34;17,34;320,97;320,97
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;16,43;16,43;182,03;182,03
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;18,50;18,50;134,47;134,47
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;19,95;19,95;99,58;99,58
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;21,65;21,32;568,61;775,44
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;39,09;52,50;939,30;1.503,43
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;21,27;20,10;159,29;108,41
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;55,95;48,36;767,20;693,62
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;16,97;16,97;1.051,84;1.051,84
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;15,34;15,34;113,55;110,88
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;37,89;37,89;473,81;473,81
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;17,25;17,25;1.497,70;1.497,70
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-01-03+00:00;0,00;0,00;338,70;338,70
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-01-05+00:00;8,96;8,96;110,33;110,33
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;0,00;0,00;279,58;279,58
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;0,00;0,00;159,71;159,71
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;0,00;0,00;841,41;841,41
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;0,00;0,00;223,21;276,08
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-01-23+00:00;66,51;66,51;534,45;534,45
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;128,03;128,03;775,80;775,80
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;158,47;158,47;379,95;379,95
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;157,71;159,21;237,78;214,65
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;0,00;0,00;1.022,57;1.022,57
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-02-06+00:00;44,68;44,68;218,65;218,65
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-02-07+00:00;28,16;28,16;721,08;721,08
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;0,00;0,00;493,57;493,57
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;48,93;48,93;845,65;845,65
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;55,21;55,21;314,84;314,84
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-05+00:00;0,00;0,00;100,38;100,38
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;59,46;59,46;209,93;180,59
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;0,00;0,00;182,27;182,27
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;50,42;50,42;131,48;96,91
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;62,53;62,53;176,05;176,05
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-12+00:00;34,85;34,85;143,96;143,96
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;29,33;29,33;115,33;115,33
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;61,05;59,99;127,26;71,44
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;52,43;42,44;449,85;367,46
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;29,15;29,42;331,22;351,79
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;20,57;20,57;837,91;837,91
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;41,73;41,38;600,66;665,04
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;49,75;49,75;185,27;185,27
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;33,36;33,36;480,56;480,56
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;27,59;27,59;518,76;518,76
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;29,54;29,54;990,15;634,65
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;46,89;46,89;727,20;727,20
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;45,58;44,80;701,47;738,23
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;48,03;48,86;455,95;623,43
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;55,95;54,10;356,77;167,53
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;30,20;30,20;368,64;368,64
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;21,66;21,66;686,83;686,83
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;33,75;33,75;429,20;429,20
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;20,38;14,92;287,58;271,75
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;36,31;36,31;434,58;434,58
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;23,39;23,39;183,23;183,23
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;14,17;14,17;179,28;179,28
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;17,14;17,14;1.311,92;1.311,92
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;25,94;25,94;325,99;325,99
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;37,33;25,52;900,31;623,87
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-06+00:00;19,41;19,41;99,53;99,53
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;18,69;18,69;213,58;213,58
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;22,52;22,52;209,55;209,55
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;16,30;16,30;87,11;87,11
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;17,37;16,47;534,72;734,35
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;22,35;22,35;155,10;155,10
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;20,16;17,94;101,32;85,77
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;40,99;44,13;1.930,45;1.600,00
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;14,01;14,01;914,97;914,97
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;22,23;22,23;240,62;240,62
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;21,71;21,71;531,76;531,76
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;17,47;17,47;1.619,37;1.619,37
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;30,04;30,04;107,23;67,80
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;50,90;50,90;111,66;111,66
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;67,11;67,11;101,23;89,85
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;56,87;56,87;188,83;188,83
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-12+00:00;62,60;62,60;132,26;132,26
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;32,43;31,87;167,00;150,42
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;64,22;48,55;328,88;291,21
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;30,45;27,33;474,87;373,09
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;26,22;26,59;366,63;326,24
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;35,97;35,97;809,62;809,62
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;33,69;34,11;477,58;430,55
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;51,61;51,61;214,32;214,32
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;47,53;47,53;478,58;478,58
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;24,77;25,74;387,98;372,51
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;61,58;53,10;499,93;616,36
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;63,58;63,58;111,35;111,35
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;43,62;43,62;727,63;758,81
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;80,27;107,89;561,68;745,75
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;58,26;54,15;515,33;531,91
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;30,90;30,90;406,53;406,53
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;22,72;22,72;704,08;704,08
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;14,84;15,10;473,72;533,70
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;21,60;19,24;302,05;318,62
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;16,31;16,31;336,21;336,21
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;22,71;22,71;180,30;180,30
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;14,66;14,66;215,37;215,37
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;18,93;18,93;1.314,99;1.314,99
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;38,05;38,05;367,72;367,72
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;36,08;19,00;729,01;441,71
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-06+00:00;16,22;16,22;63,93;63,93
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;20,99;20,99;193,01;193,01
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;15,06;15,06;139,39;139,39
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;28,16;28,16;194,89;194,89
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;35,28;29,33;458,08;430,02
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;40,02;40,02;523,46;523,46
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;32,58;22,26;169,08;152,30
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;60,41;52,41;1.604,20;906,76
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;21,62;21,62;565,62;565,62
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;23,13;23,13;139,31;139,31
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;95,37;95,37;556,94;556,94
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;44,29;44,29;1.640,87;1.640,87
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;40,44;40,44;109,54;111,65
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;76,40;76,40;134,71;134,71
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;49,62;49,62;134,23;134,23
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;37,27;37,27;151,32;124,83
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;60,57;45,39;432,33;378,86
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;35,79;35,10;435,93;164,81
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;36,67;37,26;391,56;402,73
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;37,79;37,79;603,17;603,17
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;41,91;33,73;457,33;376,18
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;29,06;29,14;211,41;240,71
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;32,68;32,68;508,01;508,01
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;34,77;34,77;335,22;335,22
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;49,17;49,17;729,69;729,69
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;46,43;46,43;728,41;728,41
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;48,48;48,48;736,14;1.018,26
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;32,77;32,77;633,38;858,11
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;39,89;41,26;735,84;875,94
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;19,68;19,68;421,72;421,72
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;19,40;19,40;704,85;704,85
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;54,86;54,86;979,43;782,59
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;21,02;17,85;255,83;238,94
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;141,40;219,26;162,82;215,82
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;22,89;22,89;239,50;239,50
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;21,40;21,40;178,58;178,58
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;17,30;17,30;1.314,47;1.314,47
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;14,13;14,13;389,61;389,61
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;20,51;20,51;945,35;843,67
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-06+00:00;13,02;13,02;62,14;62,14
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;19,12;19,12;177,12;177,12
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;14,47;14,47;125,05;125,05
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;18,85;18,85;210,28;210,28
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;20,27;20,20;382,29;243,17
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;79,15;79,15;157,16;157,16
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;32,60;23,30;94,13;104,49
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;64,00;86,93;1.798,46;1.391,79
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;21,45;21,45;336,32;336,32
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;46,62;46,62;102,83;102,83
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;21,77;21,77;626,54;626,54
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;18,75;18,75;1.724,92;1.724,92
