InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-04+00:00;33.90;33.90;207.31;207.31
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;30.32;30.32;1,340.34;1,340.34
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;28.93;28.93;114.92;114.92
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;42.69;42.69;2,131.88;2,131.88
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-13+00:00;21.87;21.87;1,110.39;1,110.39
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;40.97;52.80;226.96;222.03
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;40.64;40.64;1,122.68;1,122.68
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;21.92;21.92;823.75;823.75
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-22+00:00;24.67;24.67;311.18;311.18
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;50.94;46.19;3,274.30;1,933.04
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;20.10;20.10;1,030.12;1,030.12
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;28.92;28.92;262.64;262.64
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;24.54;23.89;1,750.70;1,775.01
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-01-15+00:00;18.71;18.71;1,072.04;1,157.07
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;23.21;23.21;1,485.94;1,485.94
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;17.80;17.80;440.75;440.75
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-01-22+00:00;20.73;20.73;366.27;366.27
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;22.28;22.28;564.83;564.83
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-01-28+00:00;23.30;23.30;1,860.72;1,860.72
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;22.91;22.91;1,376.10;1,376.10
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-05+00:00;29.80;29.80;4,002.30;4,002.30
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;25.29;25.29;900.68;900.68
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;35.33;35.33;687.01;687.01
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;19.54;19.54;822.95;822.95
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-11+00:00;45.82;45.82;906.10;906.10
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;32.92;40.71;445.61;471.44
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;27.60;27.60;592.91;592.91
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;43.62;43.62;851.52;851.52
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;30.97;30.97;524.07;524.07
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;28.63;23.90;637.89;725.31
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;28.37;27.68;972.98;621.18
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;31.36;28.06;707.91;449.56
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;51.64;51.64;962.88;783.25
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;19.76;19.76;33.11;33.11
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;35.07;35.07;2,114.23;2,114.23
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-03-13+00:00;16.91;16.91;1,098.11;1,098.11
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;32.07;32.07;495.23;495.23
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;121.53;121.53;1,143.17;1,143.17
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;14.89;14.89;842.47;842.47
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-03-22+00:00;18.60;18.60;255.79;255.79
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;37.96;31.08;3,292.86;1,975.95
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;53.07;69.45;398.65;400.70
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-01-02+00:00;97.66;97.66;220.73;220.73
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;27.95;27.95;4,066.37;4,066.37
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;27.38;27.38;953.16;953.16
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;25.91;25.91;1,204.66;1,204.66
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-02-01+00:00;0.00;0.00;280.37;280.37
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;66.34;74.96;1,563.82;1,126.67
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-02-11+00:00;26.73;26.73;946.88;946.88
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;54.50;61.49;1,287.63;1,965.10
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-02-14+00:00;0.68;0.68;130.71;130.71
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-02-15+00:00;33.06;33.06;1,521.54;1,521.54
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-02-21+00:00;25.08;25.08;756.04;756.04
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-02-22+00:00;20.78;20.78;86.45;86.45
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;84.69;84.69;327.68;327.68
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-03-06+00:00;43.19;43.19;536.45;536.45
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;48.90;48.90;1,176.46;1,176.46
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-03-08+00:00;37.13;37.13;1,754.88;1,754.88
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-03-22+00:00;37.68;37.68;1,141.93;1,141.93
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-03-28+00:00;53.74;53.74;487.95;487.95
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;39.21;24.68;1,511.76;1,377.11
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-01-15+00:00;15.23;15.23;1,387.15;1,537.64
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;21.39;21.39;1,563.40;1,563.40
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;22.97;22.97;743.60;743.60
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-01-22+00:00;22.87;22.87;374.81;374.81
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;22.92;22.92;504.48;504.48
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-01-28+00:00;19.08;19.08;1,320.96;1,320.96
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;66.76;93.44;1,401.32;1,366.11
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-05+00:00;27.87;27.87;4,036.77;4,036.77
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;51.31;62.98;970.13;949.60
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;20.62;20.62;735.41;735.41
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;36.91;36.91;840.20;840.20
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-11+00:00;42.07;42.07;995.36;995.36
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-12+00:00;0.00;0.00;99.23;99.23
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;51.95;51.95;689.26;689.26
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;26.59;26.59;603.43;603.43
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;35.85;35.85;485.51;485.51
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;34.18;34.18;559.26;559.26
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;31.65;31.77;1,028.32;967.61
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;26.73;25.75;985.91;597.77
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;39.10;38.17;568.37;518.22
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;55.30;55.30;1,129.72;1,129.72
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;20.00;20.00;407.05;407.05
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;32.33;32.33;2,169.89;2,169.89
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-13+00:00;56.77;56.77;1,130.44;1,130.44
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;50.85;50.85;409.39;409.39
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;54.26;54.26;1,319.74;1,319.74
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;79.95;79.95;166.31;166.31
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-22+00:00;28.26;28.26;161.70;161.70
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;58.74;60.66;3,100.89;2,077.87
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;24.81;23.95;287.20;381.21
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-01-07+00:00;26.36;26.36;184.76;184.76
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;6.82;6.82;52.84;52.84
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;33.07;29.78;2,022.93;1,378.53
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-01-15+00:00;19.89;19.89;517.35;89.82
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;23.79;23.79;1,246.70;1,246.70
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;24.19;24.19;757.06;757.06
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-01-22+00:00;24.12;24.12;418.85;418.85
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;31.88;31.88;539.68;539.68
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-01-28+00:00;23.74;23.74;1,334.92;1,334.92
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;20.95;20.95;1,469.61;1,469.61
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-05+00:00;21.01;21.01;4,013.95;4,013.95
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;36.17;36.17;1,034.05;1,034.05
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;78.35;78.35;738.34;738.34
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;68.64;68.64;767.89;767.89
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-11+00:00;39.35;39.35;1,078.11;1,078.11
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-12+00:00;0.00;0.00;151.45;151.45
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;35.84;35.84;650.91;650.91
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;28.57;28.57;610.69;610.69
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;54.15;63.97;1,220.52;449.31
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;24.75;24.75;582.60;582.60
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;34.11;34.54;1,055.10;964.23
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;27.29;25.36;804.85;642.62
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;45.03;45.03;594.29;591.06
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;47.29;47.29;1,391.18;1,391.18
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;34.20;34.20;423.12;423.12
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;37.98;37.98;2,199.11;2,199.11
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-03-13+00:00;29.99;29.99;1,175.95;1,175.95
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;25.03;25.03;471.91;471.91
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;51.92;51.92;1,383.09;1,383.09
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;42.44;42.44;336.00;60.24
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;41.30;34.41;3,390.32;2,113.72
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;19.45;19.45;405.82;405.82
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;33.92;33.92;84.56;84.56
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;26.38;25.67;1,799.96;1,898.42
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-01-15+00:00;22.38;22.38;1,548.91;1,818.19
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;26.75;26.75;1,268.20;1,268.20
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;37.76;37.76;792.71;792.71
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-01-22+00:00;14.73;14.73;448.35;448.35
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;30.60;30.60;580.02;580.02
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-01-28+00:00;21.63;21.63;1,351.50;1,351.50
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;32.24;32.24;1,524.16;1,524.16
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-04+00:00;24.67;24.67;176.98;176.98
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;31.74;31.74;646.08;1,069.39
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;29.23;29.23;818.13;818.13
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;32.10;32.10;843.45;843.45
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-11+00:00;46.65;46.65;1,121.29;1,121.29
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;33.11;33.11;695.90;695.90
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;40.80;40.80;664.51;664.51
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;30.93;30.93;1,541.33;1,541.33
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;19.40;19.40;593.57;593.57
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;33.70;29.94;595.43;525.15
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;22.36;22.29;849.33;804.79
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;44.56;44.56;572.23;572.23
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;24.22;24.22;1,456.62;1,456.62
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;148.86;148.86;1,678.84;1,678.84
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;46.96;46.96;76.81;76.81
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-03-13+00:00;24.23;24.23;1,224.29;1,224.29
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;60.26;60.26;469.94;469.94
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;45.90;45.90;1,465.83;1,465.83
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;50.50;50.50;1,736.94;1,736.94
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;62.48;56.02;4,161.34;2,174.49
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;39.18;49.75;441.08;432.87
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;27.46;37.04;506.51;735.35
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;38.97;27.50;1,754.07;1,373.67
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-01-15+00:00;17.88;17.88;1,606.00;1,892.00
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;29.06;29.06;1,319.30;1,319.30
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;25.87;25.87;820.59;820.59
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-01-22+00:00;17.11;17.11;446.13;446.13
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;33.52;33.52;586.67;586.67
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-01-28+00:00;18.64;18.64;1,389.34;1,389.34
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;28.94;28.94;1,554.80;1,554.80
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;41.12;41.12;1,160.92;1,160.92
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;34.30;34.30;840.93;840.93
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;85.94;85.94;868.67;868.67
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-11+00:00;18.53;18.53;1,173.38;1,173.38
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;40.29;40.29;330.47;330.47
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;36.57;36.57;683.88;683.88
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;41.32;41.32;1,631.86;1,631.86
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;22.28;22.28;597.94;597.94
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-22+00:00;18.85;18.85;371.91;371.91
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;31.45;27.81;960.57;814.59
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;21.42;21.42;1,127.19;832.58
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;37.22;36.28;950.97;859.79
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;71.76;71.76;1,734.53;1,734.53
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;29.44;29.44;1,853.04;1,853.04
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;48.39;48.39;2,365.06;2,365.06
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-03-13+00:00;70.86;70.86;1,252.41;1,252.41
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;27.21;27.21;544.92;544.92
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;40.33;40.33;650.44;92.90
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;67.58;67.58;1,804.87;1,804.87
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;28.26;30.80;566.80;497.25
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;28.25;28.25;499.14;499.14
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;23.47;31.01;82.29;99.80
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;30.14;31.24;1,808.53;1,984.38
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;28.77;28.77;1,330.14;1,330.14
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;22.11;22.11;844.24;844.24
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-01-22+00:00;21.56;21.56;481.06;481.06
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;21.35;21.35;627.46;627.46
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-01-28+00:00;32.72;32.72;1,412.22;1,412.22
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;28.11;28.11;1,610.52;1,610.52
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;26.73;26.73;1,179.68;1,179.68
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;27.28;27.28;820.32;820.32
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;31.59;31.59;806.80;806.80
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-02-11+00:00;27.80;27.80;1,009.94;1,009.94
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;32.15;32.15;382.92;382.92
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;0.00;0.00;727.76;727.76
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;33.77;33.77;1,655.37;1,655.37
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;35.88;31.41;1,154.82;1,307.35
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;29.71;27.07;1,186.41;876.24
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;44.35;42.06;957.10;865.04
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;41.66;41.66;1,710.75;1,710.75
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-06+00:00;99.97;99.97;128.69;128.69
