InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-23+00:00;35,60;35,60;388,44;388,44
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;28,49;28,49;306,10;306,10
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;24,67;24,67;1.407,84;1.407,84
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;65,84;65,40;1.541,22;2.103,52
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;95,21;95,21;1.621,93;1.621,93
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;30,00;30,00;176,14;176,14
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;30,04;30,04;2.649,59;2.649,59
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;17,08;17,08;738,20;738,20
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;32,79;32,79;179,78;179,78
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;26,79;26,79;1.203,72;1.203,72
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;27,04;27,04;1.087,44;1.087,44
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;23,29;23,29;2.779,83;2.779,83
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;24,03;24,03;2.208,47;435,52
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;31,40;31,40;1.567,34;1.567,34
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;62,95;62,95;1.314,09;1.314,09
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;24,35;24,35;179,91;179,91
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;20,42;20,42;74,36;74,36
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;36,34;36,34;801,08;801,08
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-23+00:00;43,00;57,02;377,60;351,39
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;23,53;23,53;263,06;263,06
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;35,58;35,58;1.296,55;1.296,55
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;25,95;28,03;1.392,43;2.195,90
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;22,20;22,20;1.482,90;1.482,90
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;24,96;24,96;167,58;167,58
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;109,87;109,87;81,78;81,78
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;21,77;21,77;761,65;761,65
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;32,52;32,52;166,46;166,46
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;96,56;96,56;1.232,18;1.232,18
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;8,92;8,92;3.473,98;3.473,98
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;25,80;25,80;1.132,55;1.132,55
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;22,58;22,58;2.792,26;2.792,26
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;58,57;58,57;2.273,28;546,75
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;49,60;49,60;1.643,86;1.643,86
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;27,23;27,23;958,51;958,51
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;24,61;24,61;227,70;227,70
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;25,59;25,59;61,23;61,23
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;37,83;37,83;1.288,53;1.288,53
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-23+00:00;29,77;29,77;380,06;380,06
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;30,62;30,62;350,25;350,25
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;30,15;30,15;760,19;760,19
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;54,40;64,31;1.647,94;2.229,27
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;72,85;72,85;1.454,67;1.454,67
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;18,22;18,22;114,25;114,25
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;29,64;29,64;1.472,81;1.472,81
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;17,77;17,77;790,41;790,41
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;23,69;23,69;157,18;157,18
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;18,69;18,69;1.297,66;1.297,66
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;7,74;7,74;3.340,17;3.340,17
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;17,75;17,75;1.148,01;1.148,01
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;31,41;31,41;2.797,08;2.797,08
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;24,18;24,18;2.327,62;632,45
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;33,20;33,20;1.691,40;1.691,40
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;24,15;24,15;959,29;959,29
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;39,25;39,25;230,83;230,83
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;24,46;24,46;65,98;65,98
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;32,12;32,12;883,74;996,96
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;48,69;48,69;298,51;298,51
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;28,75;28,75;778,12;778,12
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;29,25;26,66;1.216,73;1.252,49
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;23,31;23,31;1.500,99;1.500,99
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;47,65;47,65;138,87;138,87
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;47,71;47,71;1.526,38;1.526,38
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;15,19;15,19;860,80;860,80
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;32,14;32,14;160,95;160,95
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;20,49;20,49;1.302,04;1.302,04
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;8,39;8,39;3.276,95;3.276,95
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;20,87;20,87;1.154,15;1.154,15
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;29,11;29,11;2.758,82;2.758,82
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;25,48;25,48;2.361,71;679,77
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;34,93;34,93;1.655,23;1.655,23
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;44,98;44,98;264,66;264,66
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;34,05;34,05;2.032,31;2.032,31
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-11-06+00:00;38,40;38,40;1.388,91;1.388,91
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-11-07+00:00;0,00;0,00;1.307,69;1.307,69
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;89,56;89,56;1.081,60;1.081,60
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-11-12+00:00;34,73;34,73;707,86;707,86
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-11-14+00:00;160,27;160,27;676,19;676,19
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-12-04+00:00;31,63;31,63;925,31;925,31
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;30,23;30,23;948,86;948,86
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;25,68;25,68;264,07;264,07
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;26,96;26,96;637,77;637,77
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;66,96;21,70;603,31;683,16
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;28,54;28,54;203,89;203,89
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;87,72;116,88;888,52;1.157,10
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;63,22;63,22;1.581,67;1.581,67
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;28,63;28,63;518,85;518,85
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;21,81;21,81;188,87;188,87
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;50,49;50,49;1.569,99;1.569,99
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;18,99;18,99;707,20;707,20
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;22,64;22,64;106,55;106,55
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;75,79;75,79;674,04;674,04
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;7,29;7,29;1.812,81;1.812,81
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;20,49;20,49;2.785,08;2.785,08
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;35,46;35,46;2.396,56;687,46
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;34,63;34,63;1.680,92;1.680,92
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;35,54;35,54;763,50;763,50
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;25,16;25,16;177,59;177,59
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;18,04;18,04;625,47;625,47
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;67,24;90,97;532,23;456,62
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;29,31;26,65;113,14;124,55
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;24,46;24,46;808,55;808,55
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;31,60;31,60;1.509,15;1.509,15
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;26,65;26,65;563,81;563,81
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;30,10;30,10;217,50;217,50
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;46,71;46,71;1.314,68;1.314,68
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;14,69;14,69;632,22;632,22
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;34,69;34,69;172,84;172,84
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;9,25;9,25;562,11;562,11
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;81,76;81,76;1.134,44;1.134,44
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;28,44;28,44;2.812,03;2.812,03
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;28,80;28,80;2.478,46;763,96
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;35,94;35,94;1.730,55;1.730,55
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;49,10;49,10;809,50;809,50
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;18,82;18,82;162,53;162,53
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;22,39;22,39;667,67;667,67
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;73,68;101,50;501,49;407,38
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;27,97;21,08;124,14;134,17
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;31,53;31,53;829,06;829,06
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;22,45;22,45;670,03;670,03
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;22,10;22,10;1.479,86;1.479,86
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;25,34;25,34;533,35;533,35
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;17,64;17,64;254,92;254,92
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;21,76;21,76;1.386,36;1.386,36
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;16,19;16,19;579,35;579,35
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;87,37;87,37;611,72;611,72
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;42,04;42,04;686,72;686,72
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;11,34;11,34;428,69;428,69
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;25,25;25,25;827,69;827,69
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;19,79;19,79;892,71;892,71
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;21,36;21,36;959,99;792,16
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;45,97;45,97;1.749,99;1.749,99
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-03+00:00;43,13;43,13;112,75;112,75
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;28,21;28,21;628,27;628,27
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;23,61;23,61;152,89;152,89
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;33,66;33,66;768,24;768,24
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;25,57;25,57;566,42;566,42
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;23,94;17,32;144,62;177,44
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;50,27;66,86;1.039,89;1.502,87
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;30,02;30,02;695,91;695,91
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;19,57;19,57;1.408,95;1.408,95
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;22,47;22,47;508,28;508,28
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;24,19;24,19;265,13;265,13
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;24,97;24,97;1.461,99;1.461,99
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;16,27;16,27;551,85;551,85
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;30,22;30,22;109,34;109,34
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;25,46;25,46;441,17;441,17
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;8,41;8,41;538,33;538,33
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;29,51;29,51;791,13;791,13
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;29,84;29,84;797,75;797,75
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;38,12;38,12;912,21;931,71
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;32,14;32,14;798,96;798,96
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;25,81;25,81;701,57;701,57
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;22,95;22,95;165,94;165,94
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;33,56;33,56;876,20;876,20
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;38,68;38,68;65,30;65,30
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;58,99;79,00;239,28;78,87
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;29,18;31,19;196,46;254,88
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;90,06;129,46;1.176,87;1.707,38
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;23,02;23,02;626,35;626,35
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;27,60;27,60;1.441,59;1.441,59
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;24,26;24,26;506,87;506,87
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;22,19;22,19;260,17;260,17
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;20,71;20,71;186,71;186,71
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;29,28;29,28;494,72;494,72
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;22,50;22,50;168,19;168,19
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;23,02;23,02;707,10;707,10
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;8,11;8,11;532,59;532,59
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;22,41;22,41;557,28;557,28
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;35,87;35,87;828,26;828,26
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;38,22;38,22;919,34;933,26
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;49,58;49,58;791,27;791,27
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;29,94;29,94;503,10;503,10
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;82,50;82,50;187,43;187,43
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;91,83;91,83;920,39;920,39
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;69,43;71,50;1.365,65;1.720,50
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;60,00;75,80;140,26;198,19
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;30,84;30,84;1.094,51;1.094,51
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;43,36;43,36;397,89;397,89
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;46,41;55,20;1.269,70;753,94
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-11-05+00:00;29,17;29,17;415,95;415,95
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;29,87;29,87;567,06;567,06
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-11-12+00:00;42,17;42,17;103,97;103,97
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;23,65;23,65;293,60;293,60
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;30,65;30,65;52,39;52,39
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;22,67;22,67;497,16;497,16
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;25,67;25,67;836,31;836,31
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;25,57;25,57;686,70;686,70
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;8,48;8,48;521,49;521,49
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;21,63;21,63;518,26;518,26
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;26,52;26,52;811,31;811,31
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;22,39;22,39;944,96;928,71
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;26,30;26,30;687,07;687,07
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;20,59;20,59;260,59;260,59
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;18,09;18,09;995,75;995,75
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;31,19;31,19;116,02;116,02
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;33,30;33,30;826,36;826,36
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;20,65;20,29;201,34;278,30
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;26,82;26,82;1.111,28;1.111,28
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;74,98;104,00;1.303,72;800,16
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-11-05+00:00;24,29;24,29;36.293,19;36.293,19
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;19,41;19,41;596,75;596,75
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;18,64;18,64;285,45;285,45
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;19,13;19,13;401,50;401,50
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;18,74;18,74;571,76;571,76
