InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,111.29,111.29,0,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-04-10+00:00,100.543333,100.497115,100.7,100.44
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,101.5,101.491176,0,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,101.716667,101.738074,101.76,101.69
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,101.68,101.784113,0,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-09+00:00,99.975,99.578182,0,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,99.1575,99.17,99.18,99.15
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,99.01,99.01,0,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-15+00:00,99.063333,98.968581,99.2,98.94
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,99.6925,99.691367,99.9,99.49
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,102.13,102.13,0,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,107.028333,107.034659,107.07,107
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,107.25,107.252284,107.45,107
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-07+00:00,107.69,107.636292,108.22,107.33
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-07+00:00,107.69,107.636292,108.22,107.33
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-14+00:00,109.985,110.007261,0,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-14+00:00,109.985,110.007261,0,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,109.2695,109.41553,0,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,112.265,112.165633,0,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,101.88,101.88,101.88,101.88
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,102.88,102.88,102.88,102.88
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,102.88,102.88,102.88,102.88
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,103.56,103.56,0,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,104.07,104.07,104.07,104.07
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,104.09,104.09,104.09,104.09
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,103.86,103.86,0,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,104.03,104.03,104.03,104.03
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,103.23,103.210704,0,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,101.9,101.9,0,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,102,102,0,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,102.98,102.98,0,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,105.05,105.05,105.05,105.05
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,105.05,105.05,105.05,105.05
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,107,107,107,107
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,106.82,106.82,0,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,108.01,108.01,108.01,108.01
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,108.01,108.01,108.01,108.01
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,108.27,108.27,108.27,108.27
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,108.67,108.67,0,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,110.27,110.27,110.27,110.27
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,110.27,110.27,110.27,110.27
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,110.81,110.81,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,100.59,100.622603,101.01,100.17
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,102.01,102.01,102.01,102.01
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,102.01,102.01,102.01,102.01
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,102.83,102.83,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,103.28,103.28,103.28,103.28
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,103.24,103.24,103.24,103.24
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,103.03,103.03,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,103.17,103.17,103.17,103.17
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,102.425,102.41294,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,101.15,101.15,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,101.25,101.25,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,102.34,102.34,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,104.51,104.51,104.51,104.51
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,104.51,104.51,104.51,104.51
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,106.42,106.42,106.42,106.42
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,106.27,106.27,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,107.4,107.4,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,107.73,107.73,107.73,107.73
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,108.38,108.38,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,110.16,110.16,110.16,110.16
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,110.16,110.16,110.16,110.16
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,110.96,110.96,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,99.646667,99.824865,100.26,99.34
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,100.975,101.130555,101.26,100.69
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,100.975,101.130555,101.26,100.69
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,102.19,102.19,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,102.67,102.67,102.67,102.67
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,102.62,102.62,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,102.41,102.41,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,102.53,102.53,102.53,102.53
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,101.75,101.735528,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,100.35,100.35,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,100.45,100.45,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,101.59,101.59,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,103.79,103.79,103.79,103.79
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,103.79,103.79,103.79,103.79
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,106.22,106.22,106.22,106.22
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,106.07,106.07,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,107.28,107.28,107.28,107.28
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,107.28,107.28,107.28,107.28
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,107.28,107.28,107.28,107.28
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,107.67,107.67,107.67,107.67
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,108.46,108.46,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,110.29,110.29,110.29,110.29
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,110.29,110.29,110.29,110.29
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,111.13,111.13,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,98.88,99.042162,99.38,98.38
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,99.965,99.970528,100.01,99.83
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,99.965,99.970528,100.01,99.83
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,101.42,101.42,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,101.92,101.92,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,101.86,101.86,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,101.66,101.66,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,101.77,101.77,101.77,101.77
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,99.45,99.45,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,99.6,99.6,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,100.68,100.68,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,102.88,102.88,102.88,102.88
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,102.88,102.88,102.88,102.88
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,105.9,105.9,105.9,105.9
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,105.74,105.74,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,107.03,107.03,107.03,107.03
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,107.03,107.03,107.03,107.03
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,107.49,107.49,107.49,107.49
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,108.41,108.41,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,110.27,110.27,110.27,110.27
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,110.27,110.27,110.27,110.27
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,111.13,111.13,111.13,111.13
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,98.01,98.01,98.01,98.01
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,99.13,99.13,99.13,99.13
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,99.13,99.13,99.13,99.13
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,100.5,100.5,0,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,101.03,101.03,0,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,100.96,100.96,0,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,100.77,100.77,0,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,100.87,100.87,100.87,100.87
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,98.45,98.45,0,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,98.655,98.651226,0,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,99.63,99.63,0,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,101.8,101.8,101.8,101.8
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,101.8,101.8,101.8,101.8
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,105.77,105.77,0,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,105.44,105.44,105.44,105.44
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,105.44,105.44,0,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,106.63,106.63,106.63,106.63
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,106.63,106.63,106.63,106.63
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,107.17,107.17,107.17,107.17
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,108.23,108.23,0,0
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,110.09,110.09,110.09,110.09
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,110.09,110.09,110.09,110.09
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,110.96,110.96,110.96,110.96
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-10+00:00,97.606667,97.749143,97.87,97.2
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-10+00:00,97.606667,97.749143,97.87,97.2
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,99.3015,99.315246,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,99.3015,99.315246,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,99.33,99.217176,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,96.93,96.93,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-27+00:00,100.09,100.388851,100.47,99.9
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,99.876667,99.869891,99.97,99.76
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-30+00:00,102.315,102.369974,102.75,101.45
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,104.665,104.899745,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,105.772857,105.735572,106.02,105.4
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,106.23,106.204079,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-07+00:00,106.46,106.492806,106.58,106.4
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-07+00:00,106.46,106.492806,106.58,106.4
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,107.87,107.363115,108.15,107.31
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,107.87,107.363115,108.15,107.31
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-13+00:00,109.555,109.48,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-14+00:00,109.825,109.829999,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,111.253333,111.974292,112.03,110.63
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,111.6,111.79747,111.8,111.37
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,112.96,113.521277,113.55,111.95
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,112.96,113.521277,113.55,111.95
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,112.9,113.049606,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,113.35,113.360015,0,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,113.23,113.013394,113.5,112.97
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,96.423333,96.593784,97.01,96.13
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,98.035,98.127033,98.13,97.75
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,98.035,98.127033,98.13,97.75
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,100.02,100.02,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,99.95,99.95,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,99.77,99.77,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,99.87,99.87,99.87,99.87
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,97.51,97.51,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,98.47,98.47,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,100.6,100.6,100.6,100.6
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,100.6,100.6,100.6,100.6
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,104.85,104.85,104.85,104.85
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,104.71,104.71,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,106.11,106.11,106.11,106.11
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,106.11,106.11,106.11,106.11
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,106.72,106.72,106.72,106.72
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,107.93,107.93,0,0
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,109.77,109.77,109.77,109.77
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,109.77,109.77,109.77,109.77
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,110.65,110.65,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,95.746667,95.593649,96.01,95.22
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,97.0425,97.05714,97.13,96.78
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,97.0425,97.05714,97.13,96.78
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,98.6,98.6,98.6,98.6
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,99.12,99.12,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,99.15,99.15,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,98.98,98.98,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,99.08,99.08,99.08,99.08
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,96.5,96.5,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,97.52,97.52,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,99.83,99.83,99.83,99.83
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,99.83,99.83,99.83,99.83
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,104.35,104.35,104.35,104.35
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,104.35,104.35,104.35,104.35
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,104.35,104.35,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,105.68,105.68,105.68,105.68
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,105.68,105.68,105.68,105.68
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,106.32,106.32,106.32,106.32
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,107.71,107.71,0,0
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,109.54,109.54,109.54,109.54
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,109.54,109.54,109.54,109.54
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,110.5,110.5,110.5,110.5
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,94.426667,94.378243,94.51,94.26
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,95.945,96.00797,96.01,95.75
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,95.945,96.00797,96.01,95.75
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,95.945,96.00797,96.01,95.75
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,97.64,97.64,97.64,97.64
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,98.13,98.13,0,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,98.27,98.27,0,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,98.12,98.12,0,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,98.22,98.22,98.22,98.22
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,95.6,95.6,0,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,96.5,96.5,0,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,98.99,98.99,98.99,98.99
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,98.99,98.99,98.99,98.99
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,103.76,103.76,103.76,103.76
