InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,1,0,0,0,0,0,0,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-26+00:00,1,0,0,0,0,0,0,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,4,3,"224,722",0,0,50000,75000,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,4,3,"224,722",0,0,50000,75000,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,4,0,0,0,0,0,393,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,4,3,"1,108",0,0,300,300,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,4,4,"67,900",0,0,13754,13754,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,4,4,"67,900",0,0,13754,13754,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,2,2,627,0,0,297,297,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,2,2,"1,112",0,0,526,526,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,2,2,"5,220",0,0,2472,2472,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,4,3,"1,599",0,0,394,394,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,2,0,0,0,0,0,225,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2,2,"3,198",0,0,1518,1518,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-09+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,2,2,853,0,0,407,407,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,2,2,"1,069",0,0,508.5,508.5,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,2,2,440,0,0,208,208,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,6,5,"97,322",0,0,736,6805,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,6,5,"97,322",0,0,736,6805,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,3,3,"8,829",0,0,445,445,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,2,2,528,0,0,247.5,247.5,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,3,3,"1,057",0,0,252,252,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,3,3,"1,057",0,0,252,252,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,4,4,"2,121",0,0,260.5,260.5,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,2,2,"1,337",0,0,622.5,622.5,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,4,3,"7,335",0,0,1515,1507.5,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,4,3,"10,713",0,0,949,590.5,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,4,4,"1,724",0,0,416.5,416.5,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,6,5,"69,803",0,0,13397,7448.5,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,6,5,"69,803",0,0,13397,7448.5,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,2,2,630,0,0,297,297,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,2,2,"1,117",0,0,526,526,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,2,2,"5,242",0,0,2472,2472,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,3,3,"1,606",0,0,394,394,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2,2,"3,209",0,0,1518,1518,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-09+00:00,2,2,"52,237",0,0,24750,24750,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,2,2,854,0,0,407,407,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,3,2,"1,071",0,0,508.5,490,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,2,2,443,0,0,208,208,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,8,5,"98,183",0,0,736,6805,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,8,5,"98,183",0,0,736,6805,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,2,2,"1,985",0,0,926.5,926.5,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,3,3,"8,939",0,0,445,445,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,2,2,535,0,0,247.5,247.5,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,3,3,"1,070",0,0,252,252,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,3,3,"1,070",0,0,252,252,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,4,4,"2,151",0,0,260.5,260.5,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,3,2,"1,357",0,0,622.5,645,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,3,3,"7,473",0,0,1515,1515,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,2,2,"1,305",0,0,590.5,590.5,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,4,4,"1,707",0,0,416.5,416.5,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,9,5,"75,883",0,0,13397,13397,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,9,5,"75,883",0,0,13397,13397,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,2,2,626,0,0,297,297,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,2,0,0,0,0,0,195,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,2,2,"1,107",0,0,526,526,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,2,2,"5,195",0,0,2472,2472,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,3,3,"1,591",0,0,394,394,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2,2,"3,175",0,0,1518,1518,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-09+00:00,4,2,"45,710",0,0,21900,9750,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,2,2,844,0,0,407,407,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,2,2,"1,059",0,0,508.5,508.5,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,2,0,0,0,0,0,247,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,2,2,438,0,0,208,208,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,6,5,"97,451",0,0,736,625,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,6,5,"97,451",0,0,736,625,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,3,3,"8,919",0,0,445,445,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,3,3,"75,846",0,0,420,420,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,4,4,"9,763",0,0,388.5,388.5,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,4,4,"9,763",0,0,388.5,388.5,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,4,4,"2,148",0,0,260.5,260.5,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,2,2,"1,357",0,0,622.5,622.5,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,5,2,"5,845",0,0,2640,1515,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,2,2,"1,311",0,0,590.5,590.5,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,2,0,0,0,0,0,907,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,2,0,0,0,0,0,5439,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,3,3,"1,147",0,0,300,300,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,5,4,"66,986",0,0,13754,14111,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,5,4,"66,986",0,0,13754,14111,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,2,2,624,0,0,297,297,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,3,3,"2,053",0,0,744,744,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,2,2,"5,190",0,0,2472,2472,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,3,3,"1,590",0,0,394,394,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2,2,"3,170",0,0,1518,1518,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,2,2,"5,829",0,0,2815.5,2815.5,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,2,2,842,0,0,407,407,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,2,2,"1,055",0,0,508.5,508.5,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,2,0,0,0,0,0,247,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,2,2,436,0,0,208,208,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,5,5,"97,368",0,0,736,736,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,5,5,"97,368",0,0,736,736,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,4,3,"8,926",0,0,445,445,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,2,2,534,0,0,247.5,247.5,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,3,3,"1,072",0,0,252,252,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,3,3,"1,072",0,0,252,252,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,4,3,"1,798",0,0,195,260.5,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,2,2,"1,360",0,0,622.5,622.5,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,4,3,"7,528",0,0,1515,1507.5,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,2,2,"1,316",0,0,590.5,590.5,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,2,0,0,0,0,0,907,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,5,4,"1,682",0,0,416.5,533,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,5,4,"66,484",0,0,13754,13397,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,5,4,"66,484",0,0,13754,13397,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,2,2,621,0,0,297,297,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,3,3,"2,045",0,0,744,744,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,2,2,"5,169",0,0,2472,2472,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,3,3,"1,585",0,0,394,394,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,2,0,0,0,0,0,112612.5,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2,2,"3,156",0,0,1518,1518,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,2,2,837,0,0,407,407,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,2,2,"1,048",0,0,508.5,508.5,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,2,2,433,0,0,208,208,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,7,5,"96,938",0,0,736,514,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,7,5,"96,938",0,0,736,514,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,3,3,"8,898",0,0,445,445,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,2,2,532,0,0,247.5,247.5,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,3,3,"1,070",0,0,252,252,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,3,3,"1,070",0,0,252,252,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,3,3,746,0,0,195,195,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,2,2,"1,359",0,0,622.5,622.5,0
