InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;92,07;92,07;92,07;92,07
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;92,45;92,45;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;92,95;92,95;92,95;92,95
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;92,5;92,5;92,5;92,5
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;92;92;92;92
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;91,59;91,59;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;91,47;91,47;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;91,06;91,06;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;89,46;89,46;89,46;89,46
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;91,07;91,07;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;85,14;85,14;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;90,79;90,79;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;87,3;87,3;87,3;87,3
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;90,68;90,68;90,68;90,68
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;90,87;90,87;90,87;90,87
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;90,5;90,5;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;90,5;90,5;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;90,87;90,87;90,87;90,87
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;91,16;91,16;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;91,67;91,67;91,67;91,67
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;91,23;91,23;91,23;91,23
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;90,73;90,73;90,73;90,73
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;90,26;90,26;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;90,18;90,18;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;89,81;89,81;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;88,33;88,33;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;89,71;89,71;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;92,505;92,6375;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;90,35;90,057206;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;88,7;88,7;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-05-17+00:00;87,65;87,512308;88,1;87,3
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;86,5;86,5;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;89,735;89,798578;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;85,77;85,77;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;88,88;88,88;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;87;87;87;87
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;89,51;89,51;89,51;89,51
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;89,67;89,67;89,67;89,67
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;89,26;89,26;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;89,26;89,26;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;89,63;89,63;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;90,17;90,176543;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;90,35;90,35;90,35;90,35
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;89,93;89,93;89,93;89,93
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;89,43;89,43;89,43;89,43
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;88,91;88,91;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;88,85;88,85;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;88,53;88,53;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;87,18;87,18;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;88,34;88,34;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;86,75;86,75;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;87,63;87,63;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;85,4;85,4;85,4;85,4
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;88,74;88,74;88,74;88,74
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;88,9;88,9;88,9;88,9
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;88,42;88,42;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;88,79;88,79;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;89,02;89,02;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;89,6;89,6;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;89,11;89,11;89,11;89,11
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;88,6;88,6;88,6;88,6
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;88,02;88,02;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;87,95;87,95;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;87,56;87,56;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;86,19;86,19;86,19;86,19
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;87,49;87,49;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;86,66;86,66;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;86,86;86,86;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;84,9;84,9;84,9;84,9
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;87,94;87,94;87,94;87,94
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;88,12;88,12;88,12;88,12
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;87,93;87,93;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;88,2;88,2;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;88,83;88,83;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;88,27;88,27;88,27;88,27
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;87,75;87,75;87,75;87,75
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;86,04;86,04;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;87,12;87,12;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;87,03;87,03;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;85,19;85,19;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;86,63;86,63;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;86,55;86,55;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;86,21;86,21;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;84;84;84;84
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;86,61;86,61;86,61;86,61
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;86,8;86,8;86,8;86,8
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;86,52;86,52;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;87,545;87,558567;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;87,5;87,5;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;86,88;86,88;86,88;86,88
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;86,36;86,36;86,36;86,36
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;84,61;84,61;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;85,69;85,69;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;85,57;85,57;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;83,68;83,68;83,68;83,68
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;85,25;85,25;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;83,78;83,78;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;85,59;85,59;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;84,67;84,67;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;84;84;84;84
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;85,8;85,8;85,8;85,8
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;86;86;86;86
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;85,64;85,64;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;87,12;87,141746;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;86,71;86,71;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;86,02;86,02;86,02;86,02
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;85,49;85,49;85,49;85,49
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;83,71;83,71;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;84,77;84,77;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;84,63;84,63;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;82,69;82,69;82,69;82,69
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;84,38;84,38;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;83,71;83,71;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;84,98;84,98;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;83;83;83;83
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;85,19;85,19;85,19;85,19
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;85,38;85,38;85,38;85,38
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;85,04;85,04;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;85,37;85,37;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;86,05;86,05;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;85,4;85,4;85,4;85,4
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;84,88;84,88;84,88;84,88
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;83,19;83,19;83,19;83,19
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;84,14;84,14;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;84,01;84,01;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;82,1;82,1;82,1;82,1
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;83,78;83,78;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;83,75;83,75;83,75;83,75
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;84,43;84,43;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;82,9;82,9;82,9;82,9
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;84,59;84,59;84,59;84,59
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;84,76;84,76;84,76;84,76
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;84,44;84,44;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;85,923333;85,915982;86,5;84,77
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;85,4;85,4;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;84,79;84,79;84,79;84,79
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;84,28;84,28;84,28;84,28
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;82,59;82,59;82,59;82,59
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;83,52;83,52;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;83,39;83,39;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;81,52;81,52;81,52;81,52
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;83,19;83,19;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;87,52;87,52;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;83,87;83,87;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;82,95;82,95;82,95;82,95
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;84;84;84;84
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;84,15;84,15;84,15;84,15
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;83,85;83,85;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;84,835;84,822202;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;84,75;84,75;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;84,18;84,18;84,18;84,18
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;83,7;83,7;83,7;83,7
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;81,98;81,98;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;82,91;82,91;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;82,79;82,79;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;80,96;80,96;80,96;80,96
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;82,6;82,6;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;87,14;87,14;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;83,5;83,5;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;82,95;82,95;82,95;82,95
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;83,42;83,42;83,42;83,42
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;83,54;83,54;83,54;83,54
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;83,27;83,27;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;84,16;84,171354;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;84,1;84,1;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;83,58;83,58;83,58;83,58
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;83,1;83,1;83,1;83,1
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;81,38;81,38;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;82,3;82,3;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;82,12;82,12;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;80,42;80,42;80,42;80,42
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;82,03;82,03;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;86,84;86,84;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;83,03;83,03;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;82,9;82,9;82,9;82,9
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;82,86;82,86;82,86;82,86
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;82,97;82,97;82,97;82,97
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;82,72;82,72;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;84,5;84,528867;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;83,48;83,48;83,48;83,48
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;83,01;83,01;83,01;83,01
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;82,55;82,55;82,55;82,55
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;80,82;80,82;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;81,73;81,73;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;81,55;81,55;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;79,9;79,9;79,9;79,9
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;81,49;81,49;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;90,52;90,507704;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;88,72;88,617167;89;88,56
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;88,57;88,34244;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;89,755;89,591215;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-05-25+00:00;89,255;88,842576;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;90,06;90,108905;0;0
BTPS 4  1/4  09/01/19;IT0004489610;ISIN;DBFUFB;CFI;EUR;2018-04-17+00:00;107;107;107;107
PGB 2  1/4  04/18/34;PTOTEWOE0017;ISIN;DBFTFB;CFI;EUR;2018-04-20+00:00;100,1;100,1;0;0
T 1 05/31/18;US912828VE70;ISIN;DBFTFR;CFI;USD;2018-05-02+00:00;99,935547;99,935547;0;0
PPCGA 5  1/2  05/01/19;XS1063837741;ISIN;DYFXXR;CFI;EUR;2018-05-15+00:00;96,225;96,209524;0;0
FFGRPG 1  3/4  07/03/19;XS1082775054;ISIN;DMXXXR;CFI;EUR;2018-05-07+00:00;57;57;0;0
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFXFB;CFI;EUR;2018-06-21+00:00;104,06;104,06;0;0
INLOTG 6  3/4  09/15/21;XS1405774727;ISIN;DYFXXR;CFI;EUR;2018-05-08+00:00;101,886667;101,623522;102,7;101,46
CYPRUS 2  3/4  06/27/24;XS1637276848;ISIN;DTFUFR;CFI;EUR;2018-05-30+00:00;100,465;100,51931;0;0
TITKGA 2  3/8  11/16/24;XS1716212243;ISIN;DBFUCR;CFI;EUR;2018-06-05+00:00;95,925;95,920921;0;0
TITKGA 2  3/8  11/16/24;XS1716212243;ISIN;DBFUCR;CFI;EUR;2018-06-14+00:00;95,615;95,599153;0;0
TITKGA 2  3/8  11/16/24;XS1716212243;ISIN;DBFUCR;CFI;EUR;2018-06-21+00:00;95,506667;95,514286;95,52;95,5
