InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;28,29;28,29;1.888,81;1.888,81
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;34,50;34,50;495,19;495,19
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;46,11;46,11;2.479,83;2.948,65
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;35,08;39,07;3.215,20;2.620,84
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;35,20;29,22;5.929,25;1.725,91
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;22,34;22,34;1.278,57;1.278,57
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;24,33;24,33;560,27;560,27
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;34,06;34,06;227,46;227,46
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;43,04;43,04;318,87;323,40
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;26,92;26,92;1.789,74;1.789,74
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;26,81;26,81;1.348,29;1.348,29
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;34,26;34,26;3.635,55;3.635,55
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;21,56;21,56;8.249,22;8.249,22
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;25,41;25,41;635,64;635,64
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;27,33;27,33;1.067,73;1.067,73
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;31,40;31,40;927,97;927,97
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;24,15;24,46;1.174,15;666,15
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;15,40;15,40;1.691,67;1.691,67
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;37,21;37,21;1.893,20;1.893,20
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;23,24;23,24;479,18;479,18
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;36,98;36,98;1.951,68;1.951,68
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;63,57;63,57;555,77;555,77
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;63,14;39,55;2.793,89;3.054,75
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;25,54;25,54;2.526,41;2.526,41
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;28,88;30,46;5.992,75;1.821,35
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;20,54;20,54;1.313,10;1.313,10
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;31,10;31,10;566,27;566,27
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;20,44;20,44;265,34;265,34
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;30,26;30,26;790,60;790,60
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;87,67;87,67;1.831,98;1.831,98
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;23,47;23,47;1.626,91;1.626,91
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;31,62;31,62;3.673,94;3.673,94
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;26,00;26,00;8.147,69;8.147,69
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;32,87;32,87;668,55;668,55
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;18,89;18,89;1.110,93;1.110,93
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;37,68;37,68;955,51;955,51
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;21,53;21,85;1.187,68;666,68
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;16,26;16,26;1.717,66;1.717,66
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;31,61;31,61;1.925,43;1.925,43
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;22,42;22,42;491,12;491,12
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;53,56;53,56;86,05;86,05
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;29,68;29,68;637,44;637,44
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;39,76;39,96;2.828,11;3.212,87
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;32,33;27,18;1.719,99;2.276,46
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;21,13;20,18;6.020,97;1.801,43
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;26,60;26,60;1.340,74;1.340,74
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;20,30;20,30;690,02;690,02
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;20,46;20,46;304,19;304,19
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;39,02;39,02;809,04;809,04
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;39,33;39,33;1.961,86;1.961,86
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;28,31;28,31;708,14;708,14
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;29,66;29,66;3.391,44;3.391,44
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;23,24;23,24;8.114,08;8.114,08
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;27,01;27,01;717,41;717,41
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;22,64;22,64;1.131,41;1.131,41
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;26,91;26,91;987,92;987,92
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;21,12;18,20;1.178,69;607,07
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;32,01;32,01;1.747,97;1.747,97
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;30,32;30,32;1.972,77;1.972,77
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;20,62;20,62;478,74;478,74
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;19,34;19,34;2.301,72;2.301,72
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;27,52;27,52;698,71;698,71
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;30,79;25,86;2.891,31;3.265,79
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;29,50;24,79;3.225,97;2.881,06
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;25,66;26,62;6.068,07;1.844,81
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;25,01;25,01;1.147,54;1.147,54
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;37,22;37,22;703,96;703,96
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;20,86;20,86;351,25;351,25
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;34,56;34,56;1.026,47;1.026,47
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;61,72;61,72;548,51;548,51
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;48,44;35,14;1.294,65;1.109,77
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;32,31;32,68;2.446,82;4.185,26
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;25,03;25,03;1.161,01;1.161,01
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-06-30+00:00;30,31;30,31;719,73;719,73
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;33,92;33,92;868,48;868,48
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;98,01;98,01;1.949,24;1.949,24
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;85,62;110,63;819,41;1.002,39
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;31,73;31,73;3.421,35;3.421,35
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;24,13;24,13;8.163,93;8.163,93
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;80,08;80,08;726,82;726,82
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;35,79;35,79;1.129,18;1.129,18
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;53,89;53,89;1.021,63;1.021,63
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;19,74;20,73;1.190,72;629,94
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;29,07;29,07;1.776,57;1.776,57
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;30,65;30,65;2.018,87;2.018,87
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;24,74;24,74;495,00;495,00
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;26,06;26,06;2.327,51;2.327,51
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;52,70;52,70;759,79;759,79
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;28,09;30,69;2.975,46;3.354,91
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;21,22;19,21;2.600,31;2.929,86
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;29,48;32,30;6.091,73;1.917,59
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;26,54;26,54;1.191,66;1.191,66
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;19,73;19,73;379,23;379,23
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;25,10;25,10;358,02;358,02
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;47,87;47,87;2.045,54;2.045,54
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;26,44;26,44;728,73;728,73
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;29,92;29,92;3.459,06;3.459,06
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;22,09;22,09;7.976,66;7.976,66
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;29,52;39,16;229,34;50,30
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;46,01;46,01;413,53;413,53
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;32,84;32,84;1.010,82;1.010,82
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;19,64;19,66;1.218,02;650,12
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;27,99;27,99;1.803,77;1.803,77
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;28,82;28,82;2.085,35;2.085,35
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;28,20;28,20;535,81;535,81
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;24,27;24,27;2.375,29;2.375,29
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;25,11;25,11;820,57;820,57
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;46,17;42,04;2.985,32;3.254,80
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;24,81;25,59;2.897,84;2.970,45
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;30,05;28,13;6.033,62;1.698,78
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;19,73;19,73;1.222,40;1.222,40
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;16,18;16,18;398,41;398,41
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;32,65;32,65;366,45;366,45
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;29,50;29,50;2.111,28;2.111,28
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;28,54;28,54;741,43;741,43
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;31,96;31,96;3.480,68;3.480,68
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;22,79;22,79;7.964,71;7.964,71
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;40,29;40,29;777,07;777,07
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;56,18;56,18;558,28;558,28
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;36,03;36,03;1.027,65;1.027,65
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;22,80;19,80;1.242,21;676,47
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;22,41;22,41;1.845,35;1.845,35
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;60,40;60,40;140,74;140,74
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;31,75;31,75;572,17;572,17
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;32,01;32,01;2.393,92;2.393,92
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;24,69;24,69;865,24;865,24
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;48,35;44,68;2.036,36;2.253,70
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;28,05;25,29;2.916,15;2.964,63
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;25,72;21,93;5.031,77;1.625,32
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;30,28;30,28;1.240,78;1.240,78
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;17,34;17,34;410,52;410,52
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;34,14;34,14;264,60;264,60
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;31,60;31,60;2.152,41;2.152,41
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;29,34;29,34;755,59;755,59
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;28,46;28,46;3.530,33;3.530,33
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;24,42;24,42;7.977,32;7.977,32
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;59,58;59,58;861,54;861,54
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;21,12;21,12;608,08;608,08
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;28,83;28,83;1.103,71;1.103,71
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;22,66;23,41;1.267,35;691,16
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;21,29;21,29;1.903,25;1.903,25
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;32,06;32,06;2.396,46;2.396,46
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;30,20;30,20;591,50;591,50
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;64,36;64,36;2.430,54;2.430,54
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;22,99;22,99;873,03;873,03
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;63,20;32,18;2.932,59;3.468,54
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;26,24;26,65;2.930,73;2.941,97
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;29,16;21,54;6.067,57;1.585,03
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;22,21;22,21;1.247,51;1.247,51
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;15,06;15,06;406,78;406,78
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;31,10;31,10;292,63;292,63
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;42,66;42,66;2.193,84;2.193,84
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;25,06;25,06;698,72;698,72
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;74,02;74,02;3.568,59;3.568,59
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;22,21;22,21;7.976,49;7.976,49
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;30,83;30,83;674,41;674,41
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;26,69;26,69;506,27;506,27
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;37,24;37,24;1.059,98;1.059,98
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;49,49;50,55;1.098,47;736,60
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;38,37;38,37;1.941,93;1.941,93
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;109,57;109,57;2.469,71;2.469,71
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;41,27;41,27;620,65;620,65
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;25,88;25,88;2.513,01;2.513,01
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;137,84;148,73;748,26;807,12
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;45,23;45,47;3.417,69;3.656,41
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;22,94;22,06;2.862,79;2.946,87
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;71,74;38,12;6.854,03;10.506,97
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;18,07;18,07;1.284,58;1.284,58
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;14,67;14,67;409,18;409,18
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;26,67;26,67;202,19;202,19
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;24,65;24,65;2.228,78;2.228,78
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;27,19;27,19;736,86;736,86
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;29,66;29,66;3.644,96;3.644,96
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;21,86;21,86;7.945,92;7.945,92
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;70,95;70,95;1.625,58;1.625,58
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;27,30;27,30;540,43;540,43
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;32,35;32,35;1.086,98;1.086,98
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;20,92;18,53;1.369,84;861,04
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;23,42;23,42;2.005,77;2.005,77
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;28,40;28,40;2.592,30;2.592,30
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;34,33;34,33;643,21;643,21
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;20,42;20,42;2.509,52;2.509,52
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;23,11;23,11;1.045,22;1.045,22
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;37,19;37,30;3.499,12;3.734,86
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;20,43;20,43;2.794,26;2.984,24
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;21,98;20,58;6.198,55;1.636,71
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;22,52;22,52;1.014,17;1.014,17
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;23,79;23,79;420,87;420,87
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;23,33;23,33;203,46;203,46
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;21,89;21,89;2.218,34;2.218,34
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;23,95;23,95;791,75;791,75
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;25,58;25,58;3.681,66;3.681,66
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;23,05;23,05;7.901,68;7.901,68
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;32,10;32,10;1.574,41;1.574,41
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;24,71;24,71;586,48;586,48
