InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;1;2;N/A;0;0;1500;N/A;0
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-18+00:00;1;2;0;0;0;611;N/A;0
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;1;2;N/A;0;0;1500;N/A;0
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;1;2;0;0;0;837;N/A;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;1;2;N/A;0;0;682;N/A;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;1;2;N/A;0;0;12425;N/A;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;1;2;0;0;0;1520;N/A;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;2;2;0;0;0;9604;9604;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-10-20+00:00;1;2;0;0;0;2570;N/A;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-11-10+00:00;2;2;N/A;0;0;250000;250000;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-11-16+00:00;1;2;N/A;0;0;2284;N/A;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;1;2;N/A;0;0;6934;N/A;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-11-27+00:00;1;2;N/A;0;0;15396;N/A;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-12-01+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-12-03+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-12-04+00:00;2;4;N/A;0;0;2663;2663;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-12-07+00:00;1;2;N/A;0;0;34308;N/A;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-12-18+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;1;2;N/A;0;0;23799;N/A;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-12-30+00:00;2;2;N/A;0;0;58000;58000;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-10-21+00:00;11;11;0;0;0;500000;500000;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-10-22+00:00;4;6;N/A;0;0;10000;10000;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-10-30+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-11-05+00:00;1;2;0;0;0;5000;N/A;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-11-10+00:00;2;2;N/A;0;0;300000;300000;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-11-11+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-12-03+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-12-18+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;1;2;0;0;0;680;N/A;0
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2;2;N/A;0;0;2400;2325;0
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;1;2;0;0;0;560;N/A;0
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;1;2;0;0;0;112;N/A;0
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;1;2;0;0;0;154;N/A;0
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;1;2;0;0;0;360;N/A;0
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;1;2;N/A;0;0;676;N/A;0
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;1;2;0;0;0;556;N/A;0
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;1;2;N/A;0;0;240;N/A;0
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;1;2;0;0;0;496;N/A;0
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;1;2;N/A;0;0;664;N/A;0
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2;4;N/A;0;0;2281;2281;0
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;1;2;N/A;0;0;320;N/A;0
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;1;2;0;0;0;892;N/A;0
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;1;2;0;0;0;680;N/A;0
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;1;2;N/A;0;0;2400;N/A;0
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;1;2;0;0;0;560;N/A;0
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;1;2;0;0;0;3381;N/A;0
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;1;2;0;0;0;112;N/A;0
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;1;2;0;0;0;154;N/A;0
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;1;2;0;0;0;360;N/A;0
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;1;2;N/A;0;0;676;N/A;0
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;1;2;0;0;0;556;N/A;0
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;1;2;N/A;0;0;240;N/A;0
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;1;2;0;0;0;496;N/A;0
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;1;2;N/A;0;0;664;N/A;0
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2;4;N/A;0;0;2281;2281;0
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;1;2;N/A;0;0;320;N/A;0
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;1;2;0;0;0;892;N/A;0
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;1;2;0;0;0;680;N/A;0
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;1;2;N/A;0;0;2400;N/A;0
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;1;2;0;0;0;560;N/A;0
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;1;2;0;0;0;3381;N/A;0
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;1;2;0;0;0;112;N/A;0
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;1;2;0;0;0;154;N/A;0
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;1;2;0;0;0;360;N/A;0
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;1;2;N/A;0;0;676;N/A;0
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;1;2;0;0;0;556;N/A;0
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;1;2;N/A;0;0;240;N/A;0
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;1;2;0;0;0;496;N/A;0
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;1;2;N/A;0;0;664;N/A;0
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2;4;N/A;0;0;2281;2281;0
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;1;2;N/A;0;0;320;N/A;0
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;1;2;0;0;0;892;N/A;0
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;1;2;0;0;0;680;N/A;0
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;1;2;N/A;0;0;2400;N/A;0
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;2;2;0;0;0;560;560;0
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;1;2;0;0;0;3381;N/A;0
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;1;2;0;0;0;112;N/A;0
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;1;2;0;0;0;154;N/A;0
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;1;2;0;0;0;360;N/A;0
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;1;2;N/A;0;0;676;N/A;0
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;2;N/A;0;0;0;N/A;556;0
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;1;2;0;0;0;556;N/A;0
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;1;2;N/A;0;0;240;N/A;0
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;1;2;N/A;0;0;496;N/A;0
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;1;2;N/A;0;0;664;N/A;0
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2;4;N/A;0;0;2281;2281;0
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;1;2;N/A;0;0;320;N/A;0
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;1;2;0;0;0;892;N/A;0
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;1;2;0;0;0;680;N/A;0
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;1;2;N/A;0;0;2400;N/A;0
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;1;2;0;0;0;560;N/A;0
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;1;2;0;0;0;3381;N/A;0
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;2;2;0;0;0;112;112;0
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;1;2;0;0;0;154;N/A;0
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;1;2;0;0;0;360;N/A;0
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;1;2;N/A;0;0;676;N/A;0
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;1;2;0;0;0;556;N/A;0
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;1;2;N/A;0;0;240;N/A;0
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;1;2;N/A;0;0;496;N/A;0
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;1;2;N/A;0;0;664;N/A;0
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2;4;N/A;0;0;2281;2281;0
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;2;2;N/A;0;0;320;320;0
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-12-16+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;1;2;0;0;0;892;N/A;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;1;2;N/A;0;0;544;N/A;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;1;2;N/A;0;0;9904;N/A;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;1;2;N/A;0;0;1214;N/A;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;1;2;0;0;0;7656;N/A;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-10-20+00:00;1;2;0;0;0;2048;N/A;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-10-21+00:00;3;4;N/A;0;0;25636,5;50000;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-11-11+00:00;1;2;179.289;0;0;125298;N/A;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-11-16+00:00;1;2;N/A;0;0;1821;N/A;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-11-17+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;1;2;N/A;0;0;5527;N/A;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-11-27+00:00;1;2;N/A;0;0;12274;N/A;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-12-01+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-12-03+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-12-04+00:00;2;4;N/A;0;0;2123;2123;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-12-07+00:00;1;2;N/A;0;0;27351;N/A;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-12-18+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;1;2;0;0;0;680;N/A;0
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;1;2;N/A;0;0;2400;N/A;0
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2;2;N/A;0;0;617;617;0
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;1;2;0;0;0;560;N/A;0
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;1;2;0;0;0;3381;N/A;0
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;1;2;0;0;0;112;N/A;0
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;1;2;0;0;0;154;N/A;0
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;1;2;0;0;0;360;N/A;0
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;1;2;N/A;0;0;676;N/A;0
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;1;2;0;0;0;556;N/A;0
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;1;2;N/A;0;0;240;N/A;0
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;1;2;N/A;0;0;496;N/A;0
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;1;2;N/A;0;0;664;N/A;0
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2;4;N/A;0;0;2281;2281;0
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;1;2;N/A;0;0;320;N/A;0
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;1;2;0;0;0;892;N/A;0
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;1;2;0;0;0;680;N/A;0
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;1;2;N/A;0;0;2400;N/A;0
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;1;2;0;0;0;560;N/A;0
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;1;2;0;0;0;3381;N/A;0
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;1;2;0;0;0;112;N/A;0
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;1;2;0;0;0;154;N/A;0
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;1;2;0;0;0;360;N/A;0
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;1;2;N/A;0;0;676;N/A;0
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;1;2;0;0;0;556;N/A;0
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;1;2;N/A;0;0;240;N/A;0
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;1;2;N/A;0;0;496;N/A;0
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;1;2;N/A;0;0;664;N/A;0
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2;4;N/A;0;0;2281;2281;0
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;1;2;N/A;0;0;320;N/A;0
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;1;2;0;0;0;892;N/A;0
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;1;2;N/A;0;0;617;N/A;0
