InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;37,86;37,86;778,35;778,35
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;23,51;23,51;841,52;841,52
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;21,34;21,34;747,69;747,69
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;30,17;26,75;1.217,91;1.229,96
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;38,60;38,60;671,28;671,28
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;32,74;32,74;2.289,01;2.289,01
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;43,23;46,66;410,46;324,37
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;53,67;58,22;602,59;598,06
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;26,74;26,74;161,39;161,39
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;44,65;44,65;470,78;470,78
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;39,63;39,63;510,21;510,21
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;32,63;32,63;2.836,74;2.836,74
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;29,70;29,70;517,33;517,33
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;42,21;42,21;1.071,17;1.071,17
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;24,79;24,79;189,86;74,80
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;28,26;28,26;779,34;779,34
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;33,44;19,56;331,50;143,43
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;33,59;33,35;1.026,05;897,25
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;42,22;42,22;238,22;238,22
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;64,66;64,66;611,31;611,31
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;19,74;19,74;410,34;410,34
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;76,62;76,62;553,27;553,27
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;25,68;25,68;773,14;773,14
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;19,78;19,78;524,00;524,00
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;70,26;70,26;889,15;889,15
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;44,32;34,34;850,30;889,26
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;18,37;18,37;3.945,12;3.945,12
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;49,51;49,51;467,30;467,30
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;19,99;19,99;691,94;691,94
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;26,08;26,08;759,58;759,58
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;23,30;23,30;575,47;575,47
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;32,53;32,53;586,74;586,74
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;40,53;40,53;1.227,41;1.227,41
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;21,25;21,25;633,39;633,39
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;27,07;27,07;578,67;578,67
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;14,66;14,66;439,50;439,50
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;17,89;17,89;638,89;638,89
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;32,94;32,94;1.001,07;1.001,07
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;27,09;27,09;201,54;201,54
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;28,36;24,63;563,65;490,39
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;26,01;26,01;822,78;822,78
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;33,11;33,11;149,74;149,74
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;41,22;41,22;568,59;568,59
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;75,44;75,44;632,88;632,88
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;56,33;56,33;773,45;773,45
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;50,93;50,93;2.933,29;2.933,29
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-06-04+00:00;65,23;65,23;528,93;528,93
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-06-06+00:00;40,76;40,76;172,90;172,90
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;0,00;0,00;498,30;498,30
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;81,20;81,20;351,46;351,46
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;62,39;62,39;149,27;149,27
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;31,61;31,61;625,61;625,61
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;38,21;38,21;657,09;657,09
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;32,66;32,66;102,88;102,88
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;37,61;31,10;1.154,29;964,27
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;35,75;35,75;429,89;429,89
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;23,38;23,38;2.355,03;2.355,03
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;39,88;37,58;410,08;347,41
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;38,22;40,17;661,54;522,64
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;21,71;21,71;92,78;92,78
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;32,03;32,03;500,11;500,11
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;23,89;23,89;528,64;528,64
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;28,95;28,95;2.952,10;2.952,10
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;70,82;70,82;513,93;513,93
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;25,26;25,26;1.712,71;1.712,71
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;32,02;32,02;444,76;444,76
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;40,43;23,79;448,49;319,53
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;24,82;27,20;586,84;624,88
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;35,52;20,51;1.077,39;1.021,98
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;29,38;29,38;260,22;260,22
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;20,95;20,95;665,80;665,80
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;22,21;22,21;337,18;337,18
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;44,58;44,58;494,40;603,54
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;34,07;34,07;857,92;857,92
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;50,74;50,74;577,60;577,60
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;56,14;56,14;202,54;202,54
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;36,88;27,62;742,93;824,33
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;20,43;20,43;4.013,33;4.013,33
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;42,02;42,02;455,17;455,17
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;26,89;26,89;710,34;710,34
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;89,89;89,89;804,18;804,18
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;30,64;30,64;607,98;607,98
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;23,21;23,21;671,78;671,78
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;20,77;20,77;1.967,19;1.967,19
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;18,94;18,94;714,93;714,93
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;45,44;45,44;200,73;200,73
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;19,18;19,18;426,14;426,14
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;25,25;25,25;691,74;691,74
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;40,68;40,68;1.043,91;1.043,91
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;44,24;44,24;374,39;374,39
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;17,91;17,91;742,51;742,51
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;26,86;26,86;836,61;836,61
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;24,81;24,81;672,31;672,31
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;17,98;17,98;612,86;612,86
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;20,39;20,39;93,12;93,12
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;29,94;24,21;720,80;939,01
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;16,89;16,89;561,12;561,12
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;25,21;25,21;2.408,46;2.408,46
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;40,33;28,70;376,26;313,64
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;75,11;75,11;761,33;627,36
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;22,06;22,06;120,99;120,99
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;37,65;37,65;515,69;515,69
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;29,16;29,16;353,10;353,10
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;19,99;19,99;2.958,12;2.958,12
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;68,61;68,61;781,55;781,55
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;19,85;19,85;1.778,92;1.778,92
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;34,16;34,16;335,08;335,08
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;20,91;19,65;445,30;311,33
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;31,97;31,97;846,77;846,77
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;22,14;21,10;1.064,29;1.066,88
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;33,57;33,57;981,78;981,78
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;31,69;23,99;639,68;451,98
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;26,97;26,97;367,20;367,20
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;47,05;47,05;1.718,61;1.718,61
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;35,09;35,09;916,08;916,08
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;19,15;19,15;561,07;561,07
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;76,77;76,77;2.560,03;2.560,03
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;27,97;30,13;852,60;907,20
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;23,80;23,80;4.031,36;4.031,36
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;47,71;47,71;307,26;307,26
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;25,53;25,53;784,46;784,46
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;39,23;39,23;632,00;632,00
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;19,43;19,43;728,88;728,88
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;22,09;22,09;1.953,82;1.953,82
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;23,75;23,75;279,45;279,45
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;14,07;14,07;433,34;433,34
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;19,57;19,57;718,00;718,00
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;41,83;41,83;650,93;650,93
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;20,65;20,65;434,12;434,12
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;16,68;16,68;803,21;803,21
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;16,61;16,61;889,03;889,03
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;23,00;23,00;613,39;613,39
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;18,77;18,77;578,86;578,86
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;68,47;68,47;98,62;98,62
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;33,83;31,76;730,76;623,63
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;72,24;72,24;623,20;623,20
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;21,15;21,15;2.375,86;2.375,86
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;46,67;40,20;338,03;301,24
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;54,07;49,03;832,43;784,02
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;19,15;19,15;100,55;100,55
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;36,43;36,43;503,50;503,50
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;50,88;50,88;279,85;279,85
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;21,81;21,81;2.975,41;2.975,41
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;36,18;36,18;878,35;878,35
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;17,42;17,42;1.224,02;1.224,02
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;39,72;39,72;437,30;437,30
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;43,51;51,02;471,32;325,59
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;16,07;19,83;404,58;219,41
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;38,97;32,68;1.057,84;947,09
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;57,12;57,12;1.057,42;1.057,42
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;31,70;31,70;709,18;709,18
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;45,11;45,11;192,90;192,90
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;67,78;67,78;1.841,13;1.841,13
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;36,56;36,56;695,30;695,30
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;15,21;15,21;296,92;296,92
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;41,92;41,92;2.849,49;2.849,49
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;31,68;21,95;1.123,08;1.102,88
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;33,57;33,57;327,46;327,46
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;24,86;24,86;751,33;751,33
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;21,56;21,56;1.015,36;1.015,36
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;28,79;28,79;529,16;529,16
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;76,45;76,45;790,47;790,47
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;84,70;84,70;1.977,50;1.977,50
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;26,88;26,88;723,09;723,09
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;22,38;22,38;275,80;275,80
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;14,47;14,47;386,58;386,58
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;36,21;36,21;308,17;308,17
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;42,43;42,43;587,58;587,58
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;22,17;22,17;157,18;157,18
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;18,58;18,58;558,25;558,25
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;27,37;27,37;886,88;886,88
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;29,69;29,69;584,95;584,95
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;25,15;25,15;178,39;178,39
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;43,16;43,23;632,32;670,42
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;22,23;22,23;543,41;543,41
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;23,97;23,97;2.195,71;2.195,71
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;38,27;23,35;360,59;306,54
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;50,64;48,51;787,28;760,46
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;59,88;59,88;155,10;155,10
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;36,72;36,72;486,21;486,21
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;35,43;35,43;346,57;346,57
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;17,19;17,19;2.388,07;785,75
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;21,82;21,82;897,87;897,87
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;56,32;56,32;1.241,80;1.241,80
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;37,86;37,86;382,72;382,72
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;58,68;50,54;586,36;472,99
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;34,57;35,02;580,82;435,14
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;27,35;27,47;1.013,04;706,18
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;35,79;35,79;1.073,49;1.073,49
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;34,91;34,91;694,98;694,98
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;41,97;41,97;479,35;479,35
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;15,54;15,54;1.852,06;1.852,06
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;23,26;23,26;762,99;762,99
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;18,47;18,47;297,82;297,82
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;43,88;43,88;2.550,27;2.550,27
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;40,37;49,30;1.112,82;909,74
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;48,91;48,91;562,86;562,86
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;29,08;29,08;361,44;361,44
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;17,09;17,09;351,37;351,37
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;21,56;21,56;797,45;797,45
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;50,89;50,89;505,61;505,61
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;18,96;18,96;554,61;554,61
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;29,90;29,90;67,60;67,60
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;26,32;26,32;227,67;227,67
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;14,11;14,11;439,91;439,91
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-20+00:00;31,60;31,60;123,38;123,38
