InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;1;2;0;0;0;150;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;1;2;0;0;0;1960;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;3;5;0;0;0;3000;3000;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;2;4;0;0;0;4517,5;4517,5;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;1;2;0;0;0;1230;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;4;8;0;0;0;757,5;757,5;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;1;2;0;0;0;608;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;3;6;0;0;0;3000;3000;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;1;2;0;0;0;2280;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;3;4;0;0;0;1612,5;510;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;1;2;0;0;0;45;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;4;8;0;0;0;1066;1066;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;5;10;0;0;0;694;694;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;2;4;0;0;0;1977,5;1977,5;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;1;2;0;0;0;51000;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;4;8;0;0;0;1025;1025;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2;4;0;0;0;1668;1668;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;1;2;0;0;0;743;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;4;8;0;0;0;519,5;519,5;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2;4;0;0;0;824,5;824,5;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;1;2;0;0;0;1500;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;1;2;0;0;0;750;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;1;2;0;0;0;338;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;3;6;0;0;0;331;331;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;1;2;0;0;0;1878;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;2;4;0;0;0;991,5;991,5;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;1;2;0;0;0;1180;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;2;4;0;0;0;1422,5;1422,5;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;1;2;0;0;0;654;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;1;2;0;0;0;300;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2;4;0;0;0;1440;1440;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;1;2;0;0;0;660;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;2;2;0;0;0;525;525;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;1;2;0;0;0;150;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;1;2;0;0;0;1960;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;4;5;0;0;0;3000;3750;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;2;4;0;0;0;4517,5;4517,5;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;1;2;0;0;0;1230;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;4;8;2.180;0;0;757,5;757,5;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-17+00:00;1;2;0;0;0;16000;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;1;2;0;0;0;608;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;3;6;0;0;0;3000;3000;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;1;2;0;0;0;2280;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;3;6;0;0;0;510;510;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;1;2;0;0;0;45;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;4;8;0;0;0;1066;1066;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;5;10;0;0;0;694;694;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;2;4;0;0;0;1977,5;1977,5;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;1;2;0;0;0;51000;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;4;8;0;0;0;1025;1025;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2;4;0;0;0;1668;1668;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;1;2;0;0;0;743;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;4;8;0;0;0;519,5;519,5;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2;4;2.156;0;0;824,5;824,5;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;1;2;0;0;0;1500;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;1;2;0;0;0;750;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;1;2;0;0;0;338;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;3;6;0;0;0;331;331;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;1;2;0;0;0;1878;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;2;4;0;0;0;991,5;991,5;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;1;2;0;0;0;1180;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;2;4;0;0;0;1422,5;1422,5;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;1;2;0;0;0;654;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;1;2;0;0;0;300;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2;4;0;0;0;1440;1440;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;1;2;0;0;0;660;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;1;2;0;0;0;525;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;1;2;0;0;0;150;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;1;2;0;0;0;1960;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;3;5;0;0;0;3000;3000;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;2;4;0;0;0;4517,5;4517,5;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;1;2;0;0;0;1230;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;4;8;1.431;0;0;757,5;757,5;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-17+00:00;1;2;0;0;0;24000;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;1;2;0;0;0;608;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;3;6;0;0;0;3000;3000;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;1;2;0;0;0;2280;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;3;6;0;0;0;510;510;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;1;2;53;0;0;45;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;4;8;0;0;0;1066;1066;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;5;10;0;0;0;694;694;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;3;4;0;0;0;1977,5;955;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;1;2;0;0;0;51000;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;4;8;0;0;0;1025;1025;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2;4;0;0;0;1668;1668;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;1;2;0;0;0;743;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;4;8;0;0;0;519,5;519,5;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2;4;1.092;0;0;824,5;824,5;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;1;2;0;0;0;1500;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;1;2;0;0;0;750;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;2;4;0;0;0;21060;21060;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-01-22+00:00;1;2;0;0;0;26684;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;4;4;0;0;0;9909;19060;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;5;3;0;0;0;315000;3000000;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-02-03+00:00;3;6;0;0;0;5180;5180;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-02-11+00:00;1;2;0;0;0;2626;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;1;2;0;0;0;3812;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;1;2;0;0;0;9521;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;2;3;0;0;0;7164;4416;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2;3;0;0;0;9060;154530;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-03-16+00:00;3;4;0;0;0;53048;6096;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;2;2;0;0;0;7624;7624;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-03-27+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;7;7;0;0;0;500000;500000;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;18;17;0;0;0;200000;275000;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;1;2;0;0;0;100000;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-01-31+00:00;2;2;0;0;0;75000;75000;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-03+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-04+00:00;2;2;0;0;0;250000;161500;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-10+00:00;2;3;0;0;0;100000;300000;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-11+00:00;1;2;0;0;0;100000;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;1;2;0;0;0;200000;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-17+00:00;1;2;0;0;0;245000;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;1;2;0;0;0;50000;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-27+00:00;1;2;0;0;0;96000;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2;4;0;0;0;44500;44500;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-03-18+00:00;5;2;0;0;0;655000;30000;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-03-19+00:00;3;0;0;0;0;0;30000;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-03-20+00:00;2;2;0;0;0;2750000;2750000;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;3;4;0;0;0;100000;100000;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-03-27+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;2;4;0;0;0;484;484;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;3;6;0;0;0;353;353;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;1;2;0;0;0;2003;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;2;4;0;0;0;990,5;990,5;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;1;2;0;0;0;1259;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;1;2;0;0;0;2148;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;1;2;0;0;0;697;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;1;2;0;0;0;320;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2;4;0;0;0;1536;1536;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;2;2;0;0;0;704;704;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;1;2;0;0;0;560;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;1;2;0;0;0;160;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;1;2;0;0;0;2091;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;3;5;0;0;0;3200;3200;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;2;4;0;0;0;4818,5;4818,5;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;1;2;0;0;0;1312;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;4;8;773;0;0;808;808;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-14+00:00;1;2;0;0;0;2084;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-17+00:00;1;2;0;0;0;25600;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;1;2;0;0;0;648;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;3;6;0;0;0;3200;3200;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;1;2;0;0;0;2432;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;4;6;0;0;0;544;392;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;1;2;115;0;0;48;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;4;8;0;0;0;1137;1137;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;5;10;0;0;0;740;740;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;2;4;0;0;0;2109,5;2109,5;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;1;2;0;0;0;54400;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;4;8;0;0;0;1093,5;1093,5;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2;4;0;0;0;1779,5;1779,5;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;1;2;0;0;0;793;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;5;10;0;0;0;596;596;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2;4;0;0;0;879;879;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;1;2;0;0;0;1600;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;1;2;0;0;0;800;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;2;4;0;0;0;484;484;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;3;6;0;0;0;353;353;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;1;2;0;0;0;2003;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;2;4;0;0;0;990,5;990,5;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;1;2;0;0;0;1259;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;1;2;0;0;0;2148;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;1;2;0;0;0;697;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;1;2;0;0;0;320;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2;4;0;0;0;1536;1536;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;1;2;0;0;0;704;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;1;2;1.376;0;0;560;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;1;2;388;0;0;160;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;1;2;0;0;0;2091;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;3;5;0;0;0;3200;3200;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;2;4;0;0;0;4818,5;4818,5;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;1;2;0;0;0;1312;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;4;8;0;0;0;808;808;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-14+00:00;1;2;0;0;0;2084;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-17+00:00;1;2;0;0;0;25600;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;1;2;0;0;0;648;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;2;4;0;0;0;18694;18694;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;1;2;0;0;0;2432;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;3;6;0;0;0;544;544;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;1;2;0;0;0;48;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;8;14;0;0;0;674;1137;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;6;10;0;0;0;740;740;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;2;4;0;0;0;2109,5;2109,5;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;1;2;0;0;0;54400;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;4;8;0;0;0;1093,5;1093,5;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2;4;0;0;0;1779,5;1779,5;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;1;2;0;0;0;793;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;5;10;0;0;0;596;596;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2;4;0;0;0;879;879;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;1;2;0;0;0;1600;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;1;2;0;0;0;800;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;2;4;0;0;0;484;484;0
