InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;119,08;119,08;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;119,49;119,188916;120,51;118,98
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;118,63;118,63;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;117,54;117,54;117,54;117,54
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;117,216;116,835494;119,08;116,75
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;114,93;116,222668;117,43;107,43
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;117,64;117,64;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;114,09;114,09;114,09;114,09
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;112,34;112,34;112,34;112,34
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;113,82;113,82;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;114;114;114;114
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;110,12;110,12;110,12;110,12
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;101,29;101,29;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;112,56;112,56;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;123,295;123,295;123,38;123,21
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-01-22+00:00;124,27;124,27;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;127,0535;126,964382;127,15;126,957
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;126,97;126,97;126,97;126,97
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-02-03+00:00;126,524667;126,419709;126,65;126,324
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-02-11+00:00;129,217;129,217;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;128,39;128,39;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;126,75;126,75;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;126,826667;127,110698;127,24;126
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;118,77;118,568797;118,88;118,55
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-03-16+00:00;117,26;117,26;117,26;117,26
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;103,5;103,5;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;99,534;99,534;99,534;99,534
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;100,190118;100,418061;101,15;99,534
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;101,8;101,8;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-01-31+00:00;101,88;101,88;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-04+00:00;101,632;101,632;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-10+00:00;104,453333;104,48;104,5;104,43
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-11+00:00;104,235;104,235;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;105,28;105,28;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-17+00:00;105,15;105,15;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;102,2;102,2;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-27+00:00;102,5;102,5;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;100,06;100,050225;100,09;100,03
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-03-18+00:00;78,525;78,637405;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-03-20+00:00;93,325;93,509091;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;100,5;100,8;101;100
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;116,52;116,52;116,52;116,52
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;117,1;117,1;117,1;117,1
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;117,2;117,2;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;117,38;117,38;117,38;117,38
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;117,24;117,24;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;117,01;117,01;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;116,98;116,98;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;117,44;117,44;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;120,135;120,325;120,42;119,85
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;118,99;118,99;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;118,87;118,87;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;121,94;121,94;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;118,98;118,98;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;119,22;119,22;119,22;119,22
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;119,37;119,37;119,37;119,37
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;120,28;120,28;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;120,84;120,84;120,84;120,84
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-14+00:00;123,69;123,69;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-17+00:00;123,54;123,54;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;123,6;123,6;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;121,53;123,037866;123,31;120,64
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;120,51;120,51;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;120,41;120,41;120,41;120,41
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;119,96;119,96;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;118,65;118,65;118,65;118,65
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;119,072;118,504547;121,24;117,71
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;121,69;121,78822;121,88;121,5
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;118,92;118,92;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;115,51;115,51;115,51;115,51
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;113,29;113,29;113,29;113,29
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;115,25;115,25;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;115,47;115,47;115,47;115,47
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;111,65;111,65;111,65;111,65
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;100,47;100,47;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;111,34;111,34;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;118,56;118,56;118,56;118,56
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;118,96;118,96;118,96;118,96
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;119,19;119,19;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;120,34;120,351418;121,12;119,56
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;121,01;121,01;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;119,07;119,07;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;119,01;119,01;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;121,41;121,41;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;120,465;120,008333;121,15;119,78
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;123;123;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;122,9;122,9;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;121,26;121,26;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;121,11;121,11;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;121,566;121,980789;123,27;121,14
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;123,72;123,581075;123,86;123,58
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;122,6;122,6;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;123,11;123,11;123,11;123,11
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-14+00:00;123,38;123,38;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-17+00:00;125,26;125,26;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;123,33;123,33;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;123,805;124,439049;124,57;123,04
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;122,8;122,8;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;122,72;122,72;122,72;122,72
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;122,19;122,19;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;120,668571;120,570737;121,68;120,5
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;120,094;119,633463;122,35;119,53
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;120,62;120,62;120,62;120,62
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;120,92;120,92;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;116,97;116,97;116,97;116,97
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;114,91;114,91;114,91;114,91
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;116,71;116,71;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;117,08;117,08;117,08;117,08
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;112,87;112,87;112,87;112,87
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;100,61;100,61;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;114,03;114,03;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;119,31;119,31;119,31;119,31
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;119,72;119,72;119,72;119,72
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-07+00:00;119,89;119,89;119,89;119,89
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;119,96;119,96;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;119,98;119,98;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;122,185;122,185073;122,19;122,18
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;122,05;122,05;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;121,89;121,89;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;119,8;119,8;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;120,38;120,38;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;121,765;122,441667;122,78;120,75
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;127,1;127,1;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;124,14;124,14;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;124,55;124,55;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;122,17;122,17;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;122,22;122,22;122,22;122,22
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;123,8;124,891553;124,9;122,7
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;123,88;123,88;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;124,41;124,41;124,41;124,41
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-14+00:00;124,71;124,71;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-17+00:00;124,72;124,72;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;124,67;124,67;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;124,36;124,36;124,36;124,36
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;124,06;124,06;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;123,99;123,99;123,99;123,99
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;123,42;123,42;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;121,57;121,57;121,57;121,57
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;122,328;122,190633;123,57;120,6
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;124,245;124,381991;124,51;123,98
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;122,11;122,11;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;117,82;117,82;117,82;117,82
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;115,61;115,61;115,61;115,61
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;117,75;117,75;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;118,3;118,3;118,3;118,3
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;114,06;114,06;114,06;114,06
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;100,84;100,84;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;113,53;113,53;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;119,79;119,79;119,79;119,79
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;120,22;120,22;120,22;120,22
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-07+00:00;120,37;120,37;120,37;120,37
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;120,46;120,46;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;122,86;122,86;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;121,95;121,934775;122,99;120,91
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;120,52;120,52;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;120,29;120,29;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;120,32;120,32;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;123,4;123,4;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;122,565;123,288333;123,65;121,48
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;125,25;125,25;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;126,01;126,01;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;123,06;123,06;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;122,98;122,98;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;123,906667;124,148571;125,6;123,06
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;123,63;123,63;123,63;123,63
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;124,92;124,92;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;126,115;126,465965;128,08;125,46
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-14+00:00;125,79;125,79;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;128,08;128,08;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;127,175;127,700967;127,8;125,44
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;127,34;127,34;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;124,99;124,99;124,99;124,99
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;124,4;124,4;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;122,41;122,41;122,41;122,41
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;122,074;121,572635;124,53;121,46
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;123,765;123,147248;124,96;122,57
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;123,08;123,08;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;118,49;118,49;118,49;118,49
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;116,13;116,13;116,13;116,13
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;118,66;118,66;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;119,4;119,4;119,4;119,4
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;115,24;115,24;115,24;115,24
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;101,13;101,13;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;114,57;114,57;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;121,155;120,866777;122,28;120,03
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;120,47;120,47;120,47;120,47
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;120,71;120,71;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;120,69;120,69;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;122,375;122,392201;123,55;121,2
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;120,5;120,5;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;120,6;120,6;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;121,47;121,47;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;122,615;123,038333;123,25;121,98
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;126,36;126,36;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;126,03;126,006122;126,06;126
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;123,57;123,57;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;126,33;126,33;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;123,53;123,53;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;124,566667;124,825714;126,38;123,66
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;124,29;124,29;124,29;124,29
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;128,65;128,65;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;127,0125;126,919181;129,3;126,25
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-14+00:00;126,61;126,61;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;126,6;126,6;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;126,26;126,26;126,26;126,26
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;125,8;125,8;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;125,75;125,75;125,75;125,75
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;125,13;125,13;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;123,02;123,02;123,02;123,02
