InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;15,66;15,66;5.145,14;5.145,14
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;58,30;75,48;2.175,62;478,07
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;47,00;47,00;399,31;399,31
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;27,08;27,08;662,02;662,02
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;30,22;32,29;977,49;1.014,14
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;98,94;130,31;630,92;151,86
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;22,02;22,02;2.046,84;2.046,84
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;21,41;21,41;1.788,32;1.788,32
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;21,00;21,00;2.668,03;2.668,03
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;55,73;74,64;1.825,22;1.716,51
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;38,01;38,01;1.731,17;1.731,17
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;57,17;57,17;1.421,06;1.421,06
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;48,80;48,80;1.632,38;1.632,38
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;25,57;25,57;1.780,61;1.780,61
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-23+00:00;18,89;18,89;1.039,37;1.039,37
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;23,16;23,16;2.539,25;2.539,25
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;20,93;20,93;861,07;861,07
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;30,32;30,32;2.054,61;2.054,61
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;40,07;53,89;2.231,86;2.357,62
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;41,89;41,89;765,42;765,42
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;22,32;24,40;1.261,44;1.670,44
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;34,31;36,88;1.134,51;1.265,21
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;30,94;30,94;1.879,04;1.879,04
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;22,80;22,80;940,95;940,95
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;21,91;21,91;597,44;597,44
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;77,57;96,91;3.908,78;3.240,93
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;39,56;39,56;2.691,48;2.691,48
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;16,98;17,08;1.972,55;1.636,87
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;66,29;53,70;1.042,10;627,19
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;65,29;65,29;1.148,05;1.148,05
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;19,09;19,09;2.778,93;2.778,93
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;31,28;31,28;1.061,66;1.061,66
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;43,92;48,33;1.710,97;1.320,92
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;22,92;22,92;672,41;672,41
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;54,18;54,18;544,16;544,16
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;30,83;30,83;1.168,75;1.168,75
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;26,38;26,38;1.137,65;1.137,65
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;51,66;63,63;2.123,36;2.027,74
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;23,48;23,48;2.139,03;2.139,03
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;39,29;39,29;721,26;721,26
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;34,46;31,12;2.031,54;2.071,38
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;24,03;24,03;1.017,42;1.017,42
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;40,34;40,34;353,62;353,62
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;28,80;28,92;867,47;738,90
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;22,48;22,48;5.146,76;5.146,76
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;40,30;40,30;159,13;179,60
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;52,32;52,32;492,38;492,38
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;34,49;34,49;316,95;316,95
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;29,32;28,45;1.023,07;1.039,90
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;36,09;36,09;1.627,65;1.627,65
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;25,06;25,06;1.969,13;1.969,13
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;16,64;16,64;1.799,17;1.799,17
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;43,67;52,22;2.319,16;1.959,39
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;24,13;28,44;1.952,63;2.061,62
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;48,90;48,90;1.755,65;1.755,65
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;37,80;37,80;1.492,32;1.492,32
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;70,73;70,73;1.666,12;1.666,12
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;28,54;28,54;1.800,90;1.800,90
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-23+00:00;19,63;19,63;1.028,28;1.028,28
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;37,04;44,12;2.168,11;1.363,30
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;20,72;20,72;844,79;844,79
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;49,36;42,46;1.217,19;1.063,67
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;30,65;25,42;2.247,59;2.419,03
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;18,61;18,61;756,16;756,16
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;21,22;21,22;1.501,96;1.501,96
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;36,57;46,03;1.357,86;1.686,10
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;23,19;25,44;1.182,40;1.297,16
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;22,68;22,68;1.816,43;1.816,43
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;37,66;37,66;970,51;970,51
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;22,10;26,81;323,40;192,93
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;28,95;28,95;4.349,51;4.349,51
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;45,92;45,92;2.772,62;2.772,62
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;31,00;32,41;2.317,23;2.472,07
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;102,19;143,18;2.311,25;1.170,25
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;29,88;29,88;1.210,07;1.210,07
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;26,39;26,39;2.794,66;2.794,66
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;73,33;86,87;1.234,71;1.530,88
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;47,06;49,94;623,85;300,44
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;25,50;25,50;703,29;703,29
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;42,55;42,55;1.268,95;1.268,95
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;41,61;41,61;1.256,29;1.256,29
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;27,41;27,41;1.218,50;1.218,50
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;20,55;20,55;515,37;515,37
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;75,74;117,73;1.569,46;2.095,51
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;36,51;36,51;2.147,09;2.147,09
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;32,88;32,88;798,18;798,18
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;44,35;33,42;2.138,61;2.197,48
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;18,77;18,77;837,65;837,65
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;24,67;24,67;407,42;407,42
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;30,56;27,33;952,33;799,19
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;16,14;16,14;5.180,84;5.180,84
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;108,06;108,06;4.292,31;6.051,22
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;60,64;60,64;686,89;686,89
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;23,84;23,84;347,40;347,40
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;34,54;34,54;4.193,09;4.193,09
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;38,98;38,98;880,72;880,72
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;26,32;26,32;707,60;707,60
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;25,94;25,94;1.322,39;1.322,39
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;31,09;31,09;365,35;365,35
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;29,99;29,99;1.668,31;1.668,31
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;30,46;30,46;603,01;603,01
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;32,83;32,83;1.251,07;1.251,07
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;58,50;58,50;888,48;888,48
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;94,57;117,96;2.527,31;1.723,86
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;32,08;32,08;962,77;962,77
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-11-22+00:00;91,16;91,16;314,56;314,56
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;28,58;28,58;467,60;467,60
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-12-11+00:00;0,60;0,60;51,29;51,29
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;33,46;33,46;149,67;149,67
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;66,37;54,07;753,66;792,57
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;30,57;30,57;1.671,40;1.671,40
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;23,18;23,18;1.888,47;1.888,47
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;18,12;18,12;1.299,27;1.299,27
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;23,83;23,34;1.648,38;1.488,89
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;17,05;17,88;1.941,11;2.045,12
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;39,34;39,34;1.837,13;1.837,13
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;27,44;27,44;1.545,90;1.545,90
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;41,05;41,05;1.602,09;1.602,09
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;26,85;26,85;1.841,68;1.841,68
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-23+00:00;24,49;24,49;813,94;813,94
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;26,57;26,57;2.612,86;2.612,86
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;23,62;23,62;1.786,32;1.786,32
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;26,68;26,68;2.037,65;2.037,65
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;22,48;20,77;2.252,94;2.403,79
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;51,59;54,52;1.060,59;1.523,50
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;22,36;22,36;1.015,81;1.015,81
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;28,95;29,25;1.196,75;1.281,06
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;22,41;22,41;1.484,80;1.484,80
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;21,39;21,39;1.018,57;1.018,57
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;19,20;19,20;528,67;528,67
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;82,39;109,53;4.165,61;3.646,56
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;32,77;32,77;2.824,16;2.824,16
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;19,41;19,25;1.291,80;899,57
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;74,48;71,20;2.319,61;2.588,68
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;33,16;33,16;1.250,56;1.250,56
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;20,19;20,19;1.894,83;113,35
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;25,85;25,85;1.127,99;1.127,99
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;39,81;34,52;2.080,98;1.543,03
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;21,40;21,40;1.151,07;1.151,07
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;25,77;25,77;1.322,22;1.322,22
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;36,69;36,69;1.342,50;1.342,50
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;22,93;22,93;1.269,64;1.269,64
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;23,12;23,12;1.225,99;1.225,99
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;22,36;20,55;1.312,08;1.339,58
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;19,38;19,38;97,04;97,04
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;43,47;43,47;864,65;864,65
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;39,72;33,11;2.110,53;2.309,52
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;23,49;29,58;904,18;1.249,05
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;30,00;30,00;896,91;896,91
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;27,02;24,64;1.001,17;892,09
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;17,59;17,59;54,14;54,14
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;64,82;64,82;675,27;675,27
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;84,71;84,71;789,89;789,89
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;24,85;24,85;369,04;369,04
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;46,35;43,22;792,04;982,55
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;24,56;24,56;1.707,66;1.707,66
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;21,85;21,85;1.895,10;1.895,10
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;39,04;49,62;1.447,52;1.696,19
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;30,83;26,33;2.374,38;2.278,74
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;19,85;19,85;1.839,55;1.839,55
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;38,65;36,99;1.469,30;1.104,43
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;25,51;25,51;1.535,92;1.535,92
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;34,09;34,09;1.675,89;1.675,89
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;30,12;30,12;1.862,30;1.862,30
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-10-23+00:00;17,29;17,29;840,53;840,53
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;20,12;20,12;1.872,68;1.872,68
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;52,40;66,94;2.098,34;2.702,74
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;23,96;27,94;2.124,17;2.596,49
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;20,98;19,77;2.234,51;2.414,67
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;65,44;87,02;678,21;228,01
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;27,98;27,98;1.052,43;1.052,43
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;49,61;72,79;1.059,41;762,77
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;24,12;24,12;1.524,34;1.524,34
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;22,11;22,11;1.037,70;1.037,70
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;17,90;17,90;544,32;544,32
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;28,40;28,40;4.526,02;4.526,02
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;74,46;74,46;2.877,67;2.877,67
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;19,16;19,62;1.597,34;1.114,77
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;47,71;48,42;3.064,34;3.794,83
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;28,16;28,16;1.266,84;1.266,84
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;29,64;29,64;6.104,33;6.104,33
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;30,08;30,08;1.280,53;1.280,53
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;108,91;162,85;2.212,78;2.485,79
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;17,76;17,76;1.151,99;1.151,99
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;115,02;115,02;1.384,95;1.384,95
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;40,93;40,93;1.457,07;1.457,07
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;33,10;33,10;1.300,92;1.300,92
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;21,33;21,33;1.048,69;1.048,69
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;47,65;69,37;1.819,26;2.237,09
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;21,89;21,89;1.911,49;1.911,49
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;27,62;27,62;934,47;934,47
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;55,62;56,37;2.266,41;2.364,83
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;21,68;21,68;1.307,48;1.307,48
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;24,05;24,05;915,68;915,68
