InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,1,2,"2,397",0,0,1022,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,1,2,"3,371",0,0,1425,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,1,2,897,0,0,379,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,2,N/A,N/A,0,0,N/A,975,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2,2,840,0,0,355.5,355.5,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2,2,"1,852",0,0,785,785,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2,2,"2,332",0,0,997.5,997.5,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2,2,"8,805",0,0,3750,3750,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2,2,"2,994",0,0,1275,1275,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,1,2,"2,477",0,0,1022,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,1,2,"3,408",0,0,1425,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,1,2,907,0,0,379,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2,2,858,0,0,355.5,355.5,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,2,N/A,N/A,0,0,N/A,150,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2,2,"1,895",0,0,785,785,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2,2,"2,374",0,0,997.5,997.5,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2,2,"8,895",0,0,3750,3750,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2,2,"3,067",0,0,1275,1275,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-01-13+00:00,2,2,"406,922,099",0,0,150700725.5,150700725.5,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-01-14+00:00,2,2,"153,786,000",0,0,57000000,57000000,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-01-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,2,2,"126,275",0,0,46900,46900,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2,2,"40,444,928",0,0,15001828,15001828,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-02-10+00:00,2,N/A,N/A,0,0,N/A,6096,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,3,3,"783,793",0,0,300000,300000,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2,2,"56,154",0,0,21436,21436,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-16+00:00,4,N/A,N/A,0,0,N/A,2662,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2021-01-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2021-01-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2021-01-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2021-01-13+00:00,3,3,"623,966,709",0,0,157611000,157611000,0
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2021-01-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2021-01-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2021-03-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,1,2,"2,655",0,0,1090,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,1,2,"3,749",0,0,1520,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,1,2,995,0,0,404,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2,2,932,0,0,379,379,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2,2,"2,058",0,0,837,837,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2,2,"2,573",0,0,1064,1064,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2,2,"9,770",0,0,4000,4000,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2,2,"3,300",0,0,1360,1360,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,2,N/A,N/A,0,0,N/A,6510,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,1,2,"2,706",0,0,1090,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,1,2,"3,767",0,0,1520,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,1,2,"1,013",0,0,404,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2,2,947,0,0,379,379,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2,2,"2,103",0,0,837,837,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2,2,"2,607",0,0,1064,1064,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,2,2,"14,102",0,0,5705,5705,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2,2,"9,788",0,0,4000,4000,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2,2,"3,355",0,0,1360,1360,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,1,2,"2,752",0,0,1090,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,1,2,"3,827",0,0,1520,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,1,2,"1,015",0,0,404,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2,2,970,0,0,379,379,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2,2,"2,138",0,0,837,837,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2,2,"9,944",0,0,4000,4000,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2,2,"3,430",0,0,1360,1360,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,2,2,"2,796",0,0,1090,1090,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,1,2,"3,942",0,0,1520,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,1,2,"1,031",0,0,404,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2,2,978,0,0,379,379,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2,2,"2,154",0,0,837,837,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,2,N/A,N/A,0,0,N/A,2596,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,3,2,"14,487",0,0,5705,624,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2,2,"10,060",0,0,4000,4000,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2,2,"3,501",0,0,1360,1360,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,1,2,"2,886",0,0,1090,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,1,2,"4,007",0,0,1520,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,1,2,"1,063",0,0,404,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2,2,993,0,0,379,379,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2,2,"2,193",0,0,837,837,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,2,N/A,N/A,0,0,N/A,992,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,2,2,"14,402",0,0,5705,5705,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2,2,"10,163",0,0,4000,4000,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2,N/A,N/A,0,0,N/A,15280,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2,2,"3,497",0,0,1360,1360,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-16+00:00,3,N/A,N/A,0,0,N/A,71000,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,2,N/A,N/A,0,0,N/A,6720,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-01-13+00:00,2,2,"468,372,360",0,0,163950000,163950000,0
