InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;117,09;117,09;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;116,34;116,34;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;116,12;116,12;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;116,26;116,26;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;117,195;117,432695;118,18;116,21
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;116,29;116,29;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;117,913333;117,798947;119;117,37
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;118,73;118,320638;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;118,815;119,694715;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;117,995;119,042548;119,21;117,59
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;117,56;117,56;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;116,58;116,58;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;121,22;120,372618;121,81;119,86
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;119,71;119,71;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;119,8;119,785361;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;120,273333;120,640975;121;118,95
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;119,14;119,14;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;119,8;119,247871;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;120,52;120,52;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;121,685;122,2475;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;120,96;120,96;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;121,31;121,31;121,31;121,31
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;122,29;122,9875;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;123,08;123,037321;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;121,703333;121,771635;122,91;121,1
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;119,37;119,37;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;118,8;118,8;118,8;118,8
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;120,686667;120,549383;120,79;120,48
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;120,46;120,46;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;119,65;119,543072;120,01;119,47
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;119;119;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;118,13;118,13;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;117,74;117,74;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;117,92;117,92;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;118,573333;118,131606;119,88;117,92
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;119,51;118,860511;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;120,12;120,302368;121,38;119,49
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;120,575;121,207191;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;120,3775;120,458546;121,67;119,73
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;120,235;120,012542;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;118,62;118,62;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;121,2825;121,175565;122,97;120,72
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;120,4;120,4;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;120,96;120,936701;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;120,346667;119,952176;121,98;119,53
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;119,82;119,82;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;121,78;121,78;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;123,445;123,443894;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;121,76;121,76;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;121,87;121,87;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;123,166667;122,31873;124,9;122,3
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;123,37;122,693235;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;122,07;122,07;122,07;122,07
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;120,16;120,16;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;119,45;119,45;119,45;119,45
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;120,236667;121,148942;121,61;119,55
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;120,38;120,38;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;120,27;120,27;120,27;120,27
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;119,71;119,71;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;118,82;118,82;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;118,38;118,38;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;118,61;118,61;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;119,155;118,741262;120,88;118,58
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;121,875;121,807248;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;120,356667;120,37307;120,47;120,3
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;120,48;120,48;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;121,65;122,63613;122,77;120,57
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;120,53;120,53;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;119,38;119,38;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;121,3;121,3;121,3;121,3
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;120,78;120,78;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;120,29;120,29;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;122,85;122,921325;122,95;122,77
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;120,21;120,21;120,21;120,21
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;120,82;121,879497;122,62;119,92
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;123,18;123,270696;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;122,38;122,38;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;122,5;122,5;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;123,956667;123,085646;125,83;123,02
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;122,97;122,97;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;122,77;122,77;122,77;122,77
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;120,69;120,69;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;119,82;119,82;119,82;119,82
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;123,49;123,860121;123,91;122,69
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;120,94;120,94;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;121,983333;121,226901;123,12;120,82
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;120,17;120,17;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;120,71;121,744315;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;118,78;118,78;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;119,06;119,06;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;119,986667;120,043725;122;118,98
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;120,77;121,554994;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;120,84;120,84;120,84;120,84
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;122,165;121,796249;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;121,06;121,06;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;121,755;121,324796;123,6;121,14
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;121,92;121,663729;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;119,87;119,87;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;122,3875;123,840103;124,66;121,63
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;120,89;120,89;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;121,246667;122,821403;123,58;120,08
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;120,35;120,35;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;121,1;122,347852;123,22;120,04
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;122,26;122,26;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;122,74;122,74;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;124,135;122,932836;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;124,55;123,55499;126,69;123,48
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;123,43;123,43;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;124,17;124,278679;126,09;123,21
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;121,38;121,38;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;120,97;120,97;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;120,775;120,800182;123,31;119,93
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;125,02;124,980033;125,08;124,97
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;120,4;120,4;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;122,48;122,48;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;122,746667;123,492409;123,87;121,11
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;120,37;120,37;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;122,435;123,026543;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;118,95;118,95;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;121,74;121,569153;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;122,87;123,01863;123,1;122,23
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;119,19;119,19;119,19;119,19
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;122,02;122,280526;123,82;121,12
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;122,62;123,026113;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;122,67;123,519611;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;121,46;121,46;121,46;121,46
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;122,475;122,775763;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;120,12;120,12;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;127,475;127,424973;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;127,255;127,249247;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;125,23;125,214497;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;123,5925;124,003632;124,43;121,77
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;120,8;120,8;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;121,73;121,754948;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;122,043333;122,969541;123,14;120,04
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;121,675;121,856957;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;121,843333;120,740671;122,78;119,97
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;122,37;122,37;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;122,89;122,89;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;123,03;123,03;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;125,74;123,820943;126,82;123,73
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;123,66;123,66;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;123,44;123,44;123,44;123,44
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;121,37;121,37;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;121,04;121,04;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;119,91;119,91;119,91;119,91
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;122,6;122,577178;122,63;122,57
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;121,35;121,35;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;121,64;122,213004;122,54;121,19
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;120,35;120,35;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;120,365;119,716782;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;118,92;118,92;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;121,8;121,8;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;119,7825;119,326025;121,77;119,12
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;119,08;119,08;119,08;119,08
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;123,186667;123,229649;124,4;121,19
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;121,51;121,51;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;121,52;121,52;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;122,4525;122,633263;124,15;121,56
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;121,85;121,85;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;120,16;120,16;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;122,8975;122,778208;124,78;122,27
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;121,26;121,26;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;120,99;120,99;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;121,413333;122,68662;123,3;120,47
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;121,82;121,671304;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;121,65;120,893823;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;124,055;124,143853;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;123,4;123,4;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;123,53;123,53;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;126,476667;124,314496;128,16;124,22
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;124,24;124,24;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;124,11;124,11;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;124,646667;124,735723;126,22;123,86
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;121,63;121,63;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;121,26;121,26;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;120,7175;121,118962;122,57;120,1
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;123,21;123,168434;123,31;123,13
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;122,665;122,665;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;121,49;121,49;121,49;121,49
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;120,59;120,59;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;121,46;121,452916;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;119,12;119,12;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;119,47;119,47;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;119,816;119,865185;122;119,27
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;119,28;119,28;119,28;119,28
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;123,396667;123,431754;124,65;121,41
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;124,2;124,2;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;121,82;121,82;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;122,785;123,160282;124,38;121,83
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;122,745;122,529661;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;120,52;120,52;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;123,61;123,117355;124,8;122,62
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;121,57;121,57;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;122,17;122,187526;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;121,516667;121,151159;123,03;120,76
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;120,95;120,95;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;121,765;121,113848;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;124,25;124,328898;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;123,75;123,75;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;123,87;123,87;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;125,48;124,560315;127,36;124,54
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;125,695;126,09;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;125,515;126,213104;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;124,11;124,11;124,11;124,11
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;121,72;121,72;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;121,31;121,31;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;120,16;120,16;120,16;120,16
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;122,486667;123,563771;123,64;120,21
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;121,77;121,77;0;0
