InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;3;3;1.561;0;0;659;659;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-25+00:00;1;0;0;1;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2;2;416;0;0;206,5;206,5;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;5;5;5.786;0;0;596;596;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;4;4;2.100;0;0;458,5;458,5;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;2;0;0;0;0;0;437;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;3;0;0;0;0;0;536;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2;2;2.357;0;0;1194,5;1194,5;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;5;3;8.525;0;0;736;736;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;3;3;1.864;0;0;750;750;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;3;2;891;0;0;455,5;433;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;2;2;907;0;0;453;453;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2;2;1.596;0;0;800;800;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2;2;1.060;0;0;531,5;531,5;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;2;2;1.311;0;0;659;659;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;3;3;1.548;0;0;659;659;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2;2;412;0;0;206,5;206,5;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;5;5;5.726;0;0;596;596;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;4;3;1.394;0;0;225;458,5;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2;2;2.320;0;0;1194,5;1194,5;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;4;3;8.395;0;0;736;4268;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;3;3;1.824;0;0;750;750;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;4;2;881;0;0;455,5;455,5;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;2;2;5.811;0;0;3035;3035;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;2;2;889;0;0;453;453;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;8;3;2.466;0;0;900;1098;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2;2;1.052;0;0;531,5;531,5;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;3;3;1.538;0;0;659;659;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2;2;409;0;0;206,5;206,5;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;5;5;5.687;0;0;596;596;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;4;4;2.062;0;0;458,5;458,5;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;3;0;0;0;0;0;437;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2;2;2.300;0;0;1194,5;1194,5;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;3;3;8.331;0;0;736;736;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;6;3;1.806;0;0;750;917,5;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2;2;876;0;0;455,5;455,5;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;6;5;47.240;0;0;9750;7725;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;2;2;882;0;0;453;453;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2;2;1.565;0;0;800;800;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-11+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2;2;1.042;0;0;531,5;531,5;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;2;2;1.291;0;0;659;659;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;3;3;1.525;0;0;659;659;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;3;2;405;0;0;206,5;135;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;5;5;5.634;0;0;596;596;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;3;3;15.393;0;0;5700;5700;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;4;4;2.041;0;0;458,5;458,5;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;2;0;0;0;0;0;536;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2;2;2.276;0;0;1194,5;1194,5;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;4;3;8.244;0;0;736;736;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;5;3;1.797;0;0;750;750;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2;2;863;0;0;455,5;455,5;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;3;3;31.831;0;0;9750;9750;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;2;2;873;0;0;453;453;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-02+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-04+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-05+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-06+00:00;2;2;942.742;0;0;508500;508500;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-09+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-11+00:00;2;2;1.894.591;0;0;1001906;1001906;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-20+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-08-02+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-08-20+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;2;0;0;0;0;0;60000;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-09-06+00:00;4;2;14.388;0;0;8119;15000;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-09-07+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-09-13+00:00;3;2;965.090;0;0;526500;53000;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-09-25+00:00;2;2;1.836.200;0;0;1000000;1000000;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-09-28+00:00;2;0;0;0;0;0;11000;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;4;4;13.700;0;0;3000;3000;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2;2;1.098;0;0;567,5;567,5;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;3;2;1.363;0;0;703;480;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;3;3;1.611;0;0;703;703;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2;2;428;0;0;220,5;220,5;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;5;5;5.944;0;0;636;636;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;2;2;1.682;0;0;872;872;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;4;4;2.150;0;0;489;489;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2;2;2.400;0;0;1274,5;1274,5;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2;2;822;0;0;432,5;432,5;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;3;3;1.880;0;0;800;800;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;3;2;905;0;0;486;462;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2;2;1.630;0;0;853;853;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2;2;1.082;0;0;567,5;567,5;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;2;2;1.342;0;0;703;703;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;3;3;1.587;0;0;703;703;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2;2;423;0;0;220,5;220,5;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;5;5;5.891;0;0;636;636;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;4;4;2.126;0;0;489;489;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2;2;2.369;0;0;1274,5;1274,5;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;6;3;8.575;0;0;785;785;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-29+00:00;4;0;0;0;0;0;1504;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;3;3;1.854;0;0;800;800;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;3;2;892;0;0;486;462;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2;2;1.609;0;0;853;853;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;2;0;0;0;0;0;4280;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2;2;1.068;0;0;567,5;567,5;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;2;2;1.341;0;0;711,5;711,5;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;2;2;1.326;0;0;703;703;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;3;3;1.568;0;0;703;703;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2;2;419;0;0;220,5;220,5;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;5;5;5.811;0;0;636;636;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;2;0;0;0;0;0;241;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;4;4;2.098;0;0;489;489;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;1;0;0;0;0;0;0;0
