InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;31,94;29,66;564,88;628,58
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;15,05;15,05;681,99;681,99
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;57,00;57,00;967,65;967,65
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;40,51;40,51;723,24;723,24
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;26,27;26,27;955,70;955,70
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;28,08;28,08;755,87;755,87
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;27,86;27,86;2.839,86;2.839,86
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-04+00:00;54,20;54,20;873,57;873,57
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-06+00:00;56,28;56,28;241,63;241,63
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-11+00:00;26,31;26,31;491,78;491,78
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;36,69;36,69;541,08;541,08
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-20+00:00;41,88;41,88;279,95;279,95
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-08-02+00:00;91,29;91,29;245,33;245,33
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;43,09;43,09;112,14;112,14
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-08-20+00:00;230,88;230,88;291,14;291,14
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;56,76;56,76;178,00;178,00
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-09-06+00:00;142,95;142,95;505,48;505,48
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-09-07+00:00;77,01;77,01;887,33;887,33
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-09-28+00:00;0,00;0,00;226,89;226,89
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;30,99;30,99;3.461,21;3.461,21
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;31,01;32,10;301,32;199,63
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;30,67;30,67;877,92;877,92
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;0,00;0,00;1.720,38;1.720,38
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;48,10;48,10;183,85;183,85
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;30,45;26,14;1.485,58;847,08
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;15,89;15,89;621,48;621,48
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;23,73;23,73;254,71;254,71
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;24,76;22,72;891,69;893,89
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;65,02;82,02;431,75;201,68
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;20,27;20,27;1.373,74;1.373,74
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;24,45;24,45;520,02;520,02
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;38,67;38,67;2.023,98;2.023,98
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;41,21;25,64;1.166,89;870,62
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;38,02;38,02;1.879,13;1.879,13
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;29,85;29,85;1.624,59;1.624,59
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;22,73;22,73;829,05;829,05
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;50,50;70,50;1.849,78;2.596,60
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;50,47;52,33;1.323,37;1.198,58
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;36,89;36,89;1.128,61;1.427,25
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;34,86;34,86;925,82;925,82
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;27,24;27,24;723,82;723,82
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;44,57;44,57;719,11;719,11
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;33,39;33,39;1.020,10;1.020,10
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;28,29;28,29;536,35;536,35
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;31,12;31,12;967,06;967,06
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;54,04;54,04;779,34;779,34
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;27,95;27,95;2.717,85;2.717,85
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;35,87;35,87;3.540,71;3.540,71
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;28,70;28,70;1.640,13;1.640,13
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-12+00:00;33,33;33,33;140,59;140,59
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;21,77;21,77;930,89;930,89
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;54,91;54,91;2.006,59;2.006,59
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;24,65;24,65;456,06;456,06
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;233,43;348,55;1.215,95;878,79
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;17,40;17,40;676,87;676,87
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;25,12;25,12;252,88;252,88
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;59,63;53,63;916,23;884,68
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;22,19;22,19;870,14;870,14
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;69,98;69,98;1.467,36;1.467,36
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;21,32;21,32;550,82;550,82
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;22,87;22,87;2.029,16;2.029,16
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;26,91;25,45;1.084,41;815,32
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;40,48;40,48;1.933,02;1.933,02
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;29,20;29,20;1.612,06;1.612,06
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;27,86;27,86;840,96;840,96
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;40,87;42,45;986,16;70,66
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-29+00:00;68,09;68,09;127,59;127,59
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;33,82;33,68;1.399,16;1.238,44
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;26,54;26,54;770,85;770,85
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;32,28;32,28;957,16;957,16
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;18,87;18,87;781,86;781,86
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;19,91;19,91;786,05;786,05
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;29,38;29,38;1.074,07;1.074,07
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;25,94;25,94;999,36;999,36
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;52,43;52,43;927,19;927,19
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;142,10;142,10;2.370,51;2.709,15
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;0,00;0,00;3.603,63;3.603,63
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-05+00:00;100,35;100,35;4.217,95;4.217,95
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;41,06;41,06;1.694,31;1.694,31
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-12+00:00;27,05;27,05;110,79;110,79
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;25,49;25,49;977,80;977,80
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;24,54;24,54;1.128,85;1.128,85
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;35,89;35,89;442,71;442,71
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;46,29;28,77;1.914,49;1.229,89
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;23,15;23,15;689,61;689,61
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;31,48;31,48;282,98;282,98
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;46,62;43,56;892,49;929,45
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;63,51;63,51;910,59;910,59
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;31,45;37,69;1.052,20;1.521,79
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;25,10;25,10;568,36;568,36
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;30,22;30,22;2.036,12;2.036,12
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;28,28;29,66;1.062,25;832,99
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;36,81;36,81;1.986,85;1.986,85
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;28,37;28,37;466,43;49,23
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;17,01;17,01;808,98;808,98
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;40,16;37,14;2.503,12;3.162,06
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;34,72;34,82;1.344,49;1.265,62
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;70,23;71,84;1.781,13;1.503,30
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;29,76;29,76;1.003,09;1.003,09
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;26,11;26,11;906,97;906,97
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;16,62;16,62;801,92;801,92
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;33,95;33,95;1.160,43;1.160,43
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;32,99;32,99;1.021,60;1.021,60
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;19,25;19,25;984,57;984,57
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;33,32;33,32;2.783,80;2.783,80
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;24,63;24,63;1.665,42;1.665,42
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-07-05+00:00;21,97;21,97;4.314,90;4.314,90
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;84,36;84,36;1.375,36;1.375,36
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-07-12+00:00;48,51;48,51;167,85;167,85
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;19,04;19,04;573,60;573,60
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;58,37;58,37;1.044,25;1.044,25
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;17,73;17,73;480,56;480,56
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-07-20+00:00;31,87;31,87;57,85;57,85
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;23,93;24,39;1.537,06;1.255,43
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;24,45;24,45;783,86;783,86
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;34,24;34,24;349,62;349,62
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;22,25;20,34;863,77;925,44
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;18,36;18,36;987,45;987,45
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;21,26;21,26;470,21;78,98
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;39,30;39,30;591,71;591,71
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;26,18;26,18;2.049,13;2.049,13
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;21,69;21,21;1.068,10;827,59
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;38,80;38,80;2.024,56;2.024,56
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;53,34;53,34;372,79;372,79
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;26,63;26,63;771,89;771,89
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;28,01;26,40;1.631,96;1.608,06
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;47,08;51,46;1.173,48;1.238,14
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;51,30;51,30;1.389,09;1.389,09
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;18,61;18,61;774,87;774,87
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;22,16;22,16;709,15;709,15
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;29,81;29,81;829,29;829,29
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;26,08;26,08;1.180,83;1.180,83
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;37,49;37,49;1.035,19;1.035,19
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;31,85;31,85;998,50;998,50
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;26,41;26,41;2.799,94;2.799,94
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;16,87;16,87;1.597,26;1.597,26
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-07-05+00:00;18,91;18,91;4.319,53;4.319,53
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;36,63;36,63;1.426,79;1.426,79
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-07-12+00:00;16,86;16,86;237,79;237,79
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;25,49;22,57;449,64;424,97
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;62,43;62,43;1.006,14;1.006,14
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;23,44;23,44;480,93;480,93
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;26,32;23,33;1.453,09;972,44
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;15,04;15,04;636,31;636,31
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;40,37;40,37;391,33;391,33
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;27,91;26,90;797,50;612,42
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;24,19;24,19;2.035,57;2.035,57
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;29,18;29,18;415,66;415,66
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;33,14;33,14;853,19;853,19
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;39,18;30,66;867,70;593,96
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;41,98;41,98;1.902,40;1.902,40
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;33,78;33,78;1.561,59;1.561,59
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;20,64;20,64;769,42;769,42
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;30,26;25,45;1.122,58;1.379,84
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;41,35;36,87;728,37;733,85
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;32,87;32,87;1.133,14;1.133,14
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;17,14;17,14;678,27;678,27
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;25,62;25,62;726,95;726,95
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;23,47;23,47;667,89;667,89
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;26,81;26,81;921,54;921,54
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;31,58;31,58;1.062,52;1.062,52
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;31,95;31,95;1.021,52;1.021,52
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;28,36;28,36;2.144,64;2.859,52
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-07-04+00:00;42,23;42,23;1.039,54;1.039,54
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-07-11+00:00;28,27;28,27;522,92;522,92
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;40,63;40,63;172,98;172,98
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-07-20+00:00;27,89;27,89;259,13;259,13
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;56,35;56,35;213,93;213,93
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;81,35;81,35;1.360,40;1.360,40
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;41,90;41,90;301,63;301,63
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-08-23+00:00;29,49;29,49;148,42;148,42
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-08-27+00:00;7,65;7,65;188,70;188,70
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-09-06+00:00;140,97;140,97;618,35;618,35
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-09-07+00:00;39,22;26,43;503,47;176,44
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-09-26+00:00;42,34;42,34;200,89;200,89
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-09-28+00:00;0,00;0,00;159,29;159,29
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;20,00;20,00;1.585,32;1.585,32
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;30,86;30,86;1.456,04;1.456,04
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;15,95;15,95;433,66;433,66
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;37,49;37,49;386,33;386,33
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;74,60;88,94;1.143,70;987,31
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;19,98;19,98;645,49;645,49
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;34,57;34,57;414,68;414,68
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;30,64;27,95;708,56;727,58
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;19,50;19,50;723,56;723,56
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;71,92;71,92;1.916,91;1.916,91
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;22,86;22,86;392,04;392,04
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;32,16;32,16;733,67;733,67
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;17,93;16,83;873,93;603,12
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-08-10+00:00;34,30;34,30;258,47;258,47
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;30,22;30,22;2.514,12;2.514,12
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;28,23;28,23;451,20;62,60
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;38,13;38,13;1.486,09;1.486,09
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;32,04;30,24;1.310,58;1.420,03
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;37,21;33,88;747,76;539,37
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;43,48;43,48;1.080,80;1.080,80
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;28,08;28,08;558,89;558,89
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;40,09;40,09;701,10;701,10
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;23,94;23,94;686,54;686,54
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;34,57;34,57;905,94;905,94
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-09-13+00:00;28,32;28,32;234,98;234,98
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;29,42;29,42;974,51;974,51
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;32,31;32,31;1.148,23;1.148,23
