InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T11:30:00.000000+00:00;1;0;0;113,37;2020-06-17T11:57:45.000000+00:00;192;RFQ or Other;None;Electronic;114,67055
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;114,15;2020-06-18T10:23:12.000000+00:00;142;RFQ or Other;None;Electronic;114,5894
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;2020-06-19T09:30:00.000000+00:00;1;0;0;112,94;2020-06-19T10:19:49.000000+00:00;677;RFQ or Other;None;Electronic;114,45315
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T09:30:00.000000+00:00;1;0;0;109,62;2020-05-06T09:57:31.000000+00:00;122;RFQ or Other;None;Electronic;110,8812
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T13:30:00.000000+00:00;1;0;0;109,71;2020-05-06T14:11:04.000000+00:00;1.645;RFQ or Other;None;Voice;110,83665
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;2020-05-15T09:30:00.000000+00:00;1;0;0;110,41;2020-05-15T10:29:36.000000+00:00;828;RFQ or Other;None;Electronic;111,7772
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2020-05-19T09:30:00.000000+00:00;1;0;0;111,64;2020-05-19T09:49:12.000000+00:00;693;RFQ or Other;None;Electronic;112,6643
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;2020-05-26T09:30:00.000000+00:00;1;0;0;112,68;2020-05-26T09:35:56.000000+00:00;937;RFQ or Other;None;Electronic;113,9412
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2020-06-05T09:30:00.000000+00:00;1;0;0;114,9;2020-06-05T10:03:53.000000+00:00;11.547;RFQ or Other;None;Electronic;116,1812
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T09:30:00.000000+00:00;1;0;0;115,55;2020-06-17T09:47:36.000000+00:00;1.681;RFQ or Other;None;Electronic;117,04565
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T11:30:00.000000+00:00;1;0;0;116,05;2020-06-17T12:00:01.000000+00:00;197;RFQ or Other;None;Electronic;117,00865
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;115,33;2020-06-18T10:25:10.000000+00:00;144;RFQ or Other;None;Electronic;116,88045
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;2020-06-19T09:30:00.000000+00:00;1;0;0;115,11;2020-06-19T10:21:18.000000+00:00;690;RFQ or Other;None;Electronic;116,79585
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T09:30:00.000000+00:00;1;0;0;109,97;2020-05-06T09:58:39.000000+00:00;123;RFQ or Other;None;Electronic;111,63465
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T13:30:00.000000+00:00;1;0;0;109,97;2020-05-06T14:12:03.000000+00:00;1.649;RFQ or Other;None;Electronic;111,69305
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;2020-05-15T09:30:00.000000+00:00;1;0;0;111,26;2020-05-15T10:31:32.000000+00:00;834;RFQ or Other;None;Electronic;112,53495
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2020-05-19T09:30:00.000000+00:00;1;0;0;111,94;2020-05-19T09:51:00.000000+00:00;695;RFQ or Other;None;Electronic;113,68245
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;2020-05-26T09:30:00.000000+00:00;1;0;0;114;2020-05-26T09:37:13.000000+00:00;948;RFQ or Other;None;Electronic;115,2555
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2020-06-05T09:30:00.000000+00:00;1;0;0;116,52;2020-06-05T10:06:47.000000+00:00;11.710;RFQ or Other;None;Electronic;117,74025
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T09:30:00.000000+00:00;1;0;0;117,36;2020-06-17T09:50:43.000000+00:00;1.707;RFQ or Other;None;Electronic;118,9355
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T11:30:00.000000+00:00;1;0;0;117,79;2020-06-17T12:02:07.000000+00:00;200;RFQ or Other;None;Electronic;118,8962
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;117,09;2020-06-18T10:27:15.000000+00:00;146;RFQ or Other;None;Electronic;118,71985
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;2020-06-19T09:30:00.000000+00:00;1;0;0;116,83;2020-06-19T10:22:58.000000+00:00;700;RFQ or Other;None;Electronic;118,6019
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-04-01+00:00;2020-04-01T09:30:00.000000+00:00;1;0;0;124,06;2020-04-01T10:25:01.000000+00:00;12.406;RFQ or Other;None;Electronic;124,35875
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;2020-04-14T09:30:00.000000+00:00;1;0;0;123,27;2020-04-14T11:03:24.000000+00:00;4.314;RFQ or Other;None;Electronic;123,2798
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-04-30+00:00;2020-04-30T09:30:00.000000+00:00;1;0;0;118,65;2020-04-30T10:51:13.000000+00:00;2.373.000;RFQ or Other;None;Electronic;118,5039
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-05-12+00:00;2020-05-12T11:30:00.000000+00:00;1;0;0;119,05;2020-05-12T11:45:32.000000+00:00;2.381.000;RFQ or Other;None;Electronic;118,92
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-05-13+00:00;2020-05-13T09:30:00.000000+00:00;1;0;0;119,55;2020-05-13T11:06:15.000000+00:00;2.391.000;RFQ or Other;None;Electronic;119,5578
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-05-14+00:00;2020-05-14T09:30:00.000000+00:00;1;0;0;120,05;2020-05-14T10:53:42.000000+00:00;60.025;RFQ or Other;None;Voice;120,298
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;2020-05-22T09:30:00.000000+00:00;1;0;0;124,37;2020-05-22T09:57:23.000000+00:00;2.487.400;RFQ or Other;None;Electronic;124,2904
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;2020-06-04T11:30:00.000000+00:00;1;0;0;127,6;2020-06-04T11:59:27.000000+00:00;6.318;RFQ or Other;None;Electronic;127,36315
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;130,15;2020-06-18T11:02:23.000000+00:00;19.845;RFQ or Other;None;Electronic;130,2412
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;2020-06-23T11:30:00.000000+00:00;1;0;0;129,58;2020-06-23T11:41:06.000000+00:00;5.921;RFQ or Other;None;Electronic;129,62875
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;2020-06-24T09:30:00.000000+00:00;1;0;0;129,9;2020-06-24T10:11:39.000000+00:00;99.842;RFQ or Other;None;Electronic;129,93325
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-06-30+00:00;2020-06-30T09:30:00.000000+00:00;1;0;0;130,51;2020-06-30T09:34:42.000000+00:00;1.487;RFQ or Other;None;Electronic;130,4981
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-04-06+00:00;2020-04-06T09:30:00.000000+00:00;1;0;0;99,34;2020-04-06T10:39:31.000000+00:00;34.769;RFQ or Other;None;Voice;98,94535
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;2020-05-07T09:30:00.000000+00:00;1;96,75;1935000;0;0;0;;;;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-05-25+00:00;2020-05-25T09:30:00.000000+00:00;1;101,57;101570;0;0;0;;;;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-05-28+00:00;2020-05-28T13:30:00.000000+00:00;1;0;0;103,33;2020-05-28T13:52:03.000000+00:00;6.199;RFQ or Other;None;Electronic;103,66145
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-01+00:00;2020-06-01T09:30:00.000000+00:00;1;0;0;103,45;2020-06-01T10:28:45.000000+00:00;5.172.500;RFQ or Other;None;Electronic;103,38225
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;2020-06-04T11:30:00.000000+00:00;1;0;0;104,42;2020-06-04T12:39:49.000000+00:00;78.315;RFQ or Other;None;Electronic;104,3784
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2020-06-05T09:30:00.000000+00:00;1;0;0;105,01;2020-06-05T10:20:10.000000+00:00;21.002;RFQ or Other;None;Electronic;105,01145
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-09+00:00;2020-06-09T09:30:00.000000+00:00;1;0;0;103,55;2020-06-09T09:44:18.000000+00:00;31.065;RFQ or Other;None;Electronic;103,46165
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;2020-06-12T09:30:00.000000+00:00;1;0;0;105,1;2020-06-12T10:59:23.000000+00:00;2.102.000;RFQ or Other;None;Electronic;104,91145
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-16+00:00;2020-06-16T09:30:00.000000+00:00;1;0;0;107,01;2020-06-16T09:39:13.000000+00:00;102.729;RFQ or Other;None;Electronic;107,14835
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;2020-06-23T09:30:00.000000+00:00;1;0;0;106,8;2020-06-23T09:46:10.000000+00:00;384.480;RFQ or Other;None;Electronic;107,04305
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;2020-06-24T13:30:00.000000+00:00;1;0;0;107,19;2020-06-24T13:45:08.000000+00:00;107.190;RFQ or Other;None;Electronic;107,1959
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T09:30:00.000000+00:00;1;0;0;111,06;2020-05-06T10:00:16.000000+00:00;133;RFQ or Other;None;Electronic;112,1141
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T13:30:00.000000+00:00;1;0;0;111,2;2020-05-06T14:13:42.000000+00:00;1.779;RFQ or Other;None;Electronic;112,0703
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;2020-05-15T09:30:00.000000+00:00;1;0;0;112,31;2020-05-15T10:33:13.000000+00:00;898;RFQ or Other;None;Electronic;113,3025
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2020-05-19T09:30:00.000000+00:00;1;0;0;113,75;2020-05-19T09:54:03.000000+00:00;753;RFQ or Other;None;Electronic;114,59435
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;2020-05-26T09:30:00.000000+00:00;1;0;0;114,43;2020-05-26T09:38:20.000000+00:00;1.014;RFQ or Other;None;Electronic;116,42515
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2020-06-05T09:30:00.000000+00:00;1;0;0;117,8;2020-06-05T10:07:58.000000+00:00;12.628;RFQ or Other;None;Electronic;118,9796
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T09:30:00.000000+00:00;1;0;0;119,57;2020-06-17T09:52:42.000000+00:00;1.855;RFQ or Other;None;Electronic;120,4795
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;119,6;2020-06-18T10:29:13.000000+00:00;160;RFQ or Other;None;Electronic;120,3411
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;2020-06-19T09:30:00.000000+00:00;1;0;0;118,25;2020-06-19T10:25:33.000000+00:00;756;RFQ or Other;None;Electronic;120,2503
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;2020-06-22T11:30:00.000000+00:00;1;0;0;118,26;2020-06-22T11:42:42.000000+00:00;742;RFQ or Other;None;Electronic;120,0696
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T09:30:00.000000+00:00;1;0;0;111,76;2020-05-06T10:01:38.000000+00:00;134;RFQ or Other;None;Electronic;112,5662
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T13:30:00.000000+00:00;1;0;0;111,76;2020-05-06T14:14:49.000000+00:00;1.788;RFQ or Other;None;Electronic;113,08425
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;2020-05-15T09:30:00.000000+00:00;1;0;0;113,09;2020-05-15T10:35:25.000000+00:00;904;RFQ or Other;None;Electronic;114,3483
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2020-05-19T09:30:00.000000+00:00;1;0;0;114,39;2020-05-19T09:55:40.000000+00:00;757;RFQ or Other;None;Electronic;115,61305
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;2020-05-26T09:30:00.000000+00:00;1;0;0;116,53;2020-05-26T09:39:54.000000+00:00;1.033;RFQ or Other;None;Electronic;117,7393
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2020-06-05T09:30:00.000000+00:00;1;0;0;119;2020-06-05T10:09:57.000000+00:00;12.756;RFQ or Other;None;Electronic;120,5214
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T09:30:00.000000+00:00;1;0;0;120,86;2020-06-17T09:54:10.000000+00:00;1.875;RFQ or Other;None;Electronic;122,09105
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T11:30:00.000000+00:00;1;0;0;120,86;2020-06-17T12:06:28.000000+00:00;217;RFQ or Other;None;Electronic;121,94585
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;120,5;2020-06-18T10:31:07.000000+00:00;161;RFQ or Other;None;Electronic;121,8108
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;2020-06-19T09:30:00.000000+00:00;1;0;0;120,18;2020-06-19T10:27:23.000000+00:00;769;RFQ or Other;None;Electronic;121,7278
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;2020-06-22T11:30:00.000000+00:00;1;0;0;120,24;2020-06-22T11:43:36.000000+00:00;755;RFQ or Other;None;Electronic;121,6303
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;2020-04-14T09:30:00.000000+00:00;1;0;0;116,59;2020-04-14T09:36:49.000000+00:00;5.856;RFQ or Other;None;Electronic;116,6564
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T09:30:00.000000+00:00;1;0;0;112,85;2020-05-06T10:03:34.000000+00:00;135;RFQ or Other;None;Electronic;113,61335
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T13:30:00.000000+00:00;1;0;0;112,85;2020-05-06T14:15:48.000000+00:00;1.805;RFQ or Other;None;Electronic;113,80695
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;2020-05-15T09:30:00.000000+00:00;1;0;0;114,35;2020-05-15T10:36:39.000000+00:00;914;RFQ or Other;None;Electronic;115,3256
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2020-05-19T09:30:00.000000+00:00;1;0;0;115,75;2020-05-19T09:57:10.000000+00:00;766;RFQ or Other;None;Electronic;116,70895
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;2020-05-26T09:30:00.000000+00:00;1;0;0;117,95;2020-05-26T09:40:56.000000+00:00;1.046;RFQ or Other;None;Electronic;118,86705
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2020-06-05T09:30:00.000000+00:00;1;0;0;121,77;2020-06-05T10:11:12.000000+00:00;13.053;RFQ or Other;None;Electronic;121,91545
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T09:30:00.000000+00:00;1;0;0;122,39;2020-06-17T09:56:01.000000+00:00;1.899;RFQ or Other;None;Electronic;123,5081
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T11:30:00.000000+00:00;1;0;0;122,3;2020-06-17T12:09:36.000000+00:00;220;RFQ or Other;None;Electronic;123,4628
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;122,35;2020-06-18T10:32:53.000000+00:00;163;RFQ or Other;None;Electronic;123,1933
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;2020-06-19T09:30:00.000000+00:00;1;0;0;122,01;2020-06-19T10:28:50.000000+00:00;780;RFQ or Other;None;Electronic;123,2461
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;2020-06-22T11:30:00.000000+00:00;1;0;0;122,1;2020-06-22T11:45:02.000000+00:00;766;RFQ or Other;None;Electronic;123,0931
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;2020-04-14T09:30:00.000000+00:00;1;0;0;117,99;2020-04-14T09:39:02.000000+00:00;5.926;RFQ or Other;None;Electronic;118,972
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T13:30:00.000000+00:00;1;0;0;113,9;2020-05-06T14:16:53.000000+00:00;1.822;RFQ or Other;None;Electronic;114,71625
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;2020-05-15T09:30:00.000000+00:00;1;0;0;115,57;2020-05-15T10:37:47.000000+00:00;924;RFQ or Other;None;Electronic;116,4091
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2020-05-19T09:30:00.000000+00:00;1;0;0;117,08;2020-05-19T09:58:40.000000+00:00;775;RFQ or Other;None;Electronic;117,92705
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;2020-05-26T09:30:00.000000+00:00;1;0;0;119,49;2020-05-26T09:41:40.000000+00:00;1.059;RFQ or Other;None;Electronic;120,35655
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2020-06-05T09:30:00.000000+00:00;1;0;0;122,03;2020-06-05T10:12:55.000000+00:00;13.081;RFQ or Other;None;Electronic;123,40305
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T09:30:00.000000+00:00;1;0;0;123,85;2020-06-17T09:57:55.000000+00:00;1.922;RFQ or Other;None;Electronic;124,9159
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T11:30:00.000000+00:00;1;0;0;123,85;2020-06-17T12:11:49.000000+00:00;222;RFQ or Other;None;Electronic;124,9229
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;124,14;2020-06-18T10:34:38.000000+00:00;166;RFQ or Other;None;Electronic;124,9195
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;2020-06-19T09:30:00.000000+00:00;1;0;0;123,79;2020-06-19T10:30:17.000000+00:00;792;RFQ or Other;None;Electronic;124,7162
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;2020-06-22T11:30:00.000000+00:00;1;0;0;123,91;2020-06-22T11:46:00.000000+00:00;778;RFQ or Other;None;Electronic;124,6076
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;2020-04-14T09:30:00.000000+00:00;1;0;0;119,34;2020-04-14T09:40:38.000000+00:00;5.994;RFQ or Other;None;Electronic;120,058
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T09:30:00.000000+00:00;1;0;0;114,9;2020-05-06T10:06:21.000000+00:00;137;RFQ or Other;None;Electronic;114,882
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T13:30:00.000000+00:00;1;0;0;114,9;2020-05-06T14:17:54.000000+00:00;1.838;RFQ or Other;None;Electronic;115,393
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;2020-05-15T09:30:00.000000+00:00;1;0;0;116,75;2020-05-15T10:38:46.000000+00:00;934;RFQ or Other;None;Electronic;117,1952
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2020-05-19T09:30:00.000000+00:00;1;0;0;118,34;2020-05-19T10:00:13.000000+00:00;783;RFQ or Other;None;Electronic;118,7888
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;2020-05-26T09:30:00.000000+00:00;1;0;0;120,97;2020-05-26T09:42:45.000000+00:00;1.073;RFQ or Other;None;Electronic;121,3762
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2020-06-05T09:30:00.000000+00:00;1;0;0;123,56;2020-06-05T10:14:06.000000+00:00;13.245;RFQ or Other;None;Electronic;124,6774
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T09:30:00.000000+00:00;1;0;0;125,74;2020-06-17T09:59:26.000000+00:00;1.951;RFQ or Other;None;Electronic;126,3271
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T11:30:00.000000+00:00;1;0;0;125,74;2020-06-17T12:13:45.000000+00:00;226;RFQ or Other;None;Electronic;126,26105
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;125,82;2020-06-18T10:36:50.000000+00:00;168;RFQ or Other;None;Electronic;126,4124
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;2020-06-19T09:30:00.000000+00:00;1;0;0;125,47;2020-06-19T10:31:55.000000+00:00;803;RFQ or Other;None;Electronic;126,0294
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;2020-06-22T11:30:00.000000+00:00;1;0;0;125,61;2020-06-22T11:48:06.000000+00:00;788;RFQ or Other;None;Electronic;125,9941
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;2020-04-14T09:30:00.000000+00:00;1;0;0;129,71;2020-04-14T11:04:51.000000+00:00;3.621;RFQ or Other;None;Electronic;129,79925
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2020-05-19T09:30:00.000000+00:00;1;0;0;128;2020-05-19T11:23:10.000000+00:00;2.560.000;RFQ or Other;None;Electronic;127,78705
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-05-29+00:00;2020-05-29T09:30:00.000000+00:00;1;0;0;133,35;2020-05-29T11:29:22.000000+00:00;6.667.500;RFQ or Other;None;Electronic;133,18965
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-06-03+00:00;2020-06-03T09:30:00.000000+00:00;1;0;0;133,17;2020-06-03T09:56:15.000000+00:00;2.663.400;RFQ or Other;None;Electronic;132,83245
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;2020-06-04T11:30:00.000000+00:00;1;0;0;134,55;2020-06-04T12:01:41.000000+00:00;5.310;RFQ or Other;None;Electronic;134,33725
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;137,36;2020-06-18T11:04:17.000000+00:00;16.697;RFQ or Other;None;Electronic;137,5148
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;2020-06-23T11:30:00.000000+00:00;1;0;0;137,22;2020-06-23T11:42:30.000000+00:00;5.001;RFQ or Other;None;Electronic;137,2329
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;2020-06-24T09:30:00.000000+00:00;1;0;0;137,37;2020-06-24T10:13:15.000000+00:00;84.173;RFQ or Other;None;Electronic;137,5187
