InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;2;2;0;0;0;1275;1275;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;2;2;0;0;0;442,5;442,5;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;2;2;167;0;0;450;450;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;2;2;0;0;0;422,5;422,5;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;3;3;0;0;0;1050;1050;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;2;2;0;0;0;611,5;611,5;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;2;2;0;0;0;2696,5;2696,5;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;4;4;0;0;0;1267,5;1267,5;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;2;2;0;0;0;553;553;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;2;2;0;0;0;4646,5;4646,5;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;4;4;0;0;0;1069,5;1069,5;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;2;2;0;0;0;6340,5;6340,5;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;2;2;0;0;0;830;830;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;2;2;0;0;0;862,5;862,5;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;2;2;0;0;0;2672,5;2672,5;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-23+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;2;2;0;0;0;565,5;565,5;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;2;2;0;0;0;3076,5;3076,5;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;3;3;0;0;0;1703;1703;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;2;2;0;0;0;1248;1248;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;2;2;0;0;0;1972,5;1972,5;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;3;3;0;0;0;750;750;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;2;2;0;0;0;1335;1335;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;2;2;0;0;0;3780;3780;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;3;3;0;0;0;157;157;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;4;3;0;0;0;177;95;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;2;2;0;0;0;673,5;673,5;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;2;2;0;0;0;140;140;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;5;3;0;0;0;750;750;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;2;2;0;0;0;1419,5;1419,5;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;2;0;0;0;0;0;150;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;2;2;0;0;0;1923;1923;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;2;2;0;0;0;1275;1275;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;2;2;0;0;0;442,5;442,5;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;2;2;0;0;0;450;450;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;2;2;0;0;0;422,5;422,5;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;3;3;0;0;0;1050;1050;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;2;2;0;0;0;611,5;611,5;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;2;2;0;0;0;2696,5;2696,5;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;4;4;0;0;0;1267,5;1267,5;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;2;2;0;0;0;553;553;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;2;2;0;0;0;4646,5;4646,5;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;4;4;0;0;0;1069,5;1069,5;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;3;3;0;0;0;8000;8000;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;2;2;0;0;0;1455;1455;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;2;2;0;0;0;830;830;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;2;2;0;0;0;862,5;862,5;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;2;2;0;0;0;2672,5;2672,5;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-23+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;2;2;0;0;0;565,5;565,5;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;2;2;0;0;0;3076,5;3076,5;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;3;3;0;0;0;1703;1703;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;2;2;0;0;0;1248;1248;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;2;2;0;0;0;1972,5;1972,5;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;3;3;0;0;0;750;750;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;2;2;0;0;0;3780;3780;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;3;3;0;0;0;157;157;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;6;4;0;0;0;418,5;418,5;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;2;2;0;0;0;673,5;673,5;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;2;2;0;0;0;140;140;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;3;3;0;0;0;750;750;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;3;2;0;0;0;1419,5;634;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;3;2;0;0;0;1923;3285;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;2;2;0;0;0;1275;1275;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;2;2;0;0;0;442,5;442,5;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;2;2;861;0;0;450;450;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;2;2;0;0;0;422,5;422,5;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;3;3;0;0;0;1050;1050;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;2;2;0;0;0;611,5;611,5;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;2;2;0;0;0;2696,5;2696,5;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;4;4;0;0;0;1267,5;1267,5;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;1;0;665;0;0;0;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;5;2;0;0;0;553;750;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;2;2;0;0;0;4646,5;4646,5;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;4;4;0;0;0;1069,5;1069,5;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;2;2;0;0;0;6340,5;6340,5;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;2;2;0;0;0;1455;1455;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;2;2;0;0;0;830;830;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;2;2;0;0;0;862,5;862,5;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;2;2;0;0;0;2672,5;2672,5;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-23+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;2;2;0;0;0;565,5;565,5;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;4;3;0;0;0;904;528,5;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;3;3;0;0;0;1703;1703;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;2;2;0;0;0;1248;1248;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;2;2;0;0;0;1972,5;1972,5;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;3;3;0;0;0;750;750;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;2;2;0;0;0;713,5;713,5;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;2;2;0;0;0;3780;3780;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;3;3;0;0;0;157;157;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;3;3;0;0;0;177;177;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;2;2;0;0;0;673,5;673,5;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;2;2;0;0;0;140;140;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;5;3;0;0;0;750;750;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;3;2;0;0;0;1419,5;634;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;2;2;0;0;0;1923;1923;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;2;2;0;0;0;1275;1275;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;2;2;0;0;0;442,5;442,5;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;4;4;0;0;0;548,5;548,5;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;2;2;0;0;0;422,5;422,5;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;3;3;0;0;0;1050;1050;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;2;2;0;0;0;962,5;962,5;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;2;2;0;0;0;2696,5;2696,5;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;4;4;0;0;0;1267,5;1267,5;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;1;0;671;0;0;0;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;3;2;0;0;0;553;356;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;2;2;0;0;0;4646,5;4646,5;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;2;2;0;0;0;4572;4572;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;2;2;0;0;0;257500;257500;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;2;2;0;0;0;8747;8747;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;2;2;0;0;0;3558;3558;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;4;3;0;0;0;4703;502351,5;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;3;3;0;0;0;7087;7087;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-11-22+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-12-11+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;4;4;0;0;0;1141;1141;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;2;2;0;0;0;6763;6763;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;2;2;0;0;0;1552;1552;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;4;3;0;0;0;1408;1408;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;2;2;0;0;0;920;920;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;2;2;0;0;0;2851;2851;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-23+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;2;2;0;0;0;603,5;603,5;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;2;2;0;0;0;572;572;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;2;2;0;0;0;3281,5;3281,5;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;3;3;0;0;0;1816;1816;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;2;2;0;0;0;3200;3200;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;2;2;0;0;0;2103,5;2103,5;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;3;3;0;0;0;800;800;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;2;2;0;0;0;4032;4032;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;4;4;0;0;0;239,5;239,5;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;4;3;0;0;0;189;101,5;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;2;0;0;0;0;0;293;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;2;2;0;0;0;149;149;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;3;3;0;0;0;800;800;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;2;2;0;0;0;1514,5;1514,5;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;2;2;0;0;0;2051;2051;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;2;2;0;0;0;1360;1360;0
