InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,117,117,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,115.82,115.82,115.82,115.82
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,115.71,115.71,115.71,115.71
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,115.75,115.75,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,116.02,116.02,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,115.96,115.96,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,115.84,115.84,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,115.8,115.8,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,115.66,115.66,115.66,115.66
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,115.51,115.51,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,115.62,115.62,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,116.55,116.55,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,115.58,115.58,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,116.79,116.795508,116.82,116.76
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,115.79,115.79,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,116.77,116.77,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,116.4,116.4,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,116.63,116.63,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,116.56,116.56,116.56,116.56
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,116.813333,116.726691,116.95,116.54
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,116.72,116.779003,116.96,116.48
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,116.853333,116.922495,117,116.56
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,117.02,117.02,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,117.45,117.45,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,117.53,117.53,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,117.65,117.65,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,117.86,117.86,117.86,117.86
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,117.85,117.85,117.85,117.85
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,117.24,117.24,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,117.21,117.21,117.21,117.21
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,116.71,116.71,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,115.96,115.96,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,116.69,116.69,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,117.18,117.18,117.18,117.18
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,116.94,116.94,116.94,116.94
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,117.07,117.07,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,117.35,117.35,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,117.22,117.22,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,118.45,118.45,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,117.29,117.29,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,117.29,117.29,117.29,117.29
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,117.14,117.14,117.14,117.14
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,117.15,117.15,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,117.58,117.58,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,117.35,117.35,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,117.07,117.07,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,117.19,117.19,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,116.98,116.98,116.98,116.98
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,116.86,116.86,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,117,117,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,116.77,116.77,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,116.88,116.88,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,117.42,117.42,117.42,117.42
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,117.31,117.31,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,118.02,118.02,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,118.07,118.07,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,118.82,118.82,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,118.34,118.34,118.34,118.34
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,118.496667,118.460909,118.75,118.37
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,118.23,118.23,118.23,118.23
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,118.503333,118.445799,118.73,118.39
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,131.15,131.15,N/A,N/A
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,131.676667,131.709884,131.71,131.66
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,131.72,131.700144,131.73,131.7
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,131.3,131.3,N/A,N/A
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,130.12,130.12,N/A,N/A
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-08-31+00:00,130.43,130.43,N/A,N/A
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-09-14+00:00,131.08,131.08,N/A,N/A
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,132.23,132.23,N/A,N/A
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,109.52,109.52,N/A,N/A
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,109.39,109.39,109.39,109.39
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,118.61,118.61,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,119.08,119.08,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,119.14,119.14,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,120.21,120.21,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,120.416667,120.411074,120.44,120.4
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,119.54,119.54,119.54,119.54
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,118.79,118.79,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,118.79,118.79,118.79,118.79
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,118.16,118.16,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,117.3,117.3,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,118.1,118.1,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,118.65,118.65,118.65,118.65
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,118.39,118.39,118.39,118.39
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,118.6,118.6,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,118.95,118.95,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,118.9,118.9,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,118.91,118.91,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,118.9,118.9,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,118.92,118.92,118.92,118.92
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,118.73,118.73,118.73,118.73
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,118.73,118.73,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,119.29,119.29,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,119.02,119.02,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,118.81,118.81,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,118.78,118.78,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,118.65,118.65,118.65,118.65
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,118.24,118.24,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,118.42,118.42,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,120,120,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,120,120,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,119.4,119.350236,120.44,118.88
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,118.82,118.82,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,120.6,120.6,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,119.85,119.85,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,121.09,121.131769,121.14,121.04
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,120.16,120.16,120.16,120.16
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,120.15,120.15,120.15,120.15
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,120.04,120.04,120.04,120.04
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,120.926667,120.933436,120.94,120.9
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,120.78,120.78,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,121.25,121.25,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,121.33,121.33,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,121.6,121.6,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,121.95,121.933531,121.99,121.93
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,121.88,121.88,121.88,121.88
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,121.02,121.02,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,120.15,120.15,120.15,120.15
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,119.52,119.52,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,118.66,118.66,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,119.59,119.59,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,120.27,120.27,120.27,120.27
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,119.92,119.92,119.92,119.92
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,120.09,120.09,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,120.59,120.59,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,120.46,120.46,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,120.62,120.62,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,122.37,122.37,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,120.7,120.7,120.7,120.7
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,120.42,120.42,120.42,120.42
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,120.52,120.52,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,120.99,120.99,120.99,120.99
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,120.7,120.7,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,120.47,120.47,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,120.41,120.41,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,120.3,120.3,120.3,120.3
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,120.01,120.01,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,120.05,120.05,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,121.7,121.7,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,121.7,121.7,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,120.5,120.5,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,122.33,122.33,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,122.18,122.18,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,121.48,121.48,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,122.735,122.764238,122.77,122.7
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,122.31,122.449832,122.77,121.85
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,121.83,121.83,121.83,121.83
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,121.74,121.74,121.74,121.74
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,121.82,121.82,121.82,121.82
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,122.5,122.5,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,122.95,122.95,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,123.02,123.02,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,123.46,123.46,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,123.68,123.640381,123.78,123.63
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,123.5,123.5,123.5,123.5
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,122.61,122.61,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,121.57,121.57,121.57,121.57
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,120.85,120.85,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,119.95,119.95,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,121.04,121.04,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,121.72,121.72,121.72,121.72
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,121.32,121.32,121.32,121.32
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,121.5,121.5,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,122,122,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,121.79,121.79,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,121.95,121.95,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,124.35,124.35,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,122,122,122,122
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,121.69,121.69,121.69,121.69
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,121.85,121.85,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,122.42,122.42,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,122.13,122.13,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,121.78,121.78,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,121.76,121.76,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,121.6,121.6,121.6,121.6
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,121.29,121.29,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,121.28,121.28,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,121.01,121.01,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,121,121,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,121.68,121.68,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,121.71,121.71,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,124.18,124.18,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,124.36,124.36,N/A,N/A
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,124.75,124.75,124.75,124.75
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,123.783333,123.547608,124.85,123.25
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,123.713333,123.539671,124.7,123.22
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,123.89,124.076304,124.65,123.13
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,123.756667,124.223433,124.71,123.28
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,124.32,124.32,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,124.83,124.83,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,124.92,124.92,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,125.13,125.13,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,125.566667,125.52824,125.66,125.52
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,125.38,125.38,125.38,125.38
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,124.4,124.4,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,123.23,123.23,123.23,123.23
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,122.4,122.4,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,121.37,121.37,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,122.51,122.51,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,123.24,123.24,123.24,123.24
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,122.83,122.83,122.83,122.83
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,123,123,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,123.5,123.5,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,123.32,123.32,N/A,N/A
