InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;2019-09-16T09:30:00.000000+00:00;1;0;0;113,69;2019-09-16T09:51:32.000000+00:00;255;RFQ or Other;None;Electronic;116,579498
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;2019-09-18T09:30:00.000000+00:00;1;0;0;114,21;2019-09-18T10:14:26.000000+00:00;672;RFQ or Other;None;Electronic;116,8191
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;2019-09-23T09:30:00.000000+00:00;1;0;0;116,64;2019-09-23T10:58:29.000000+00:00;446;RFQ or Other;None;Electronic;117,7113
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;2019-09-25T09:30:00.000000+00:00;1;0;0;115,12;2019-09-25T09:56:28.000000+00:00;2.229;RFQ or Other;None;Electronic;117,5518
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;2019-09-30T09:30:00.000000+00:00;1;0;0;118,83;2019-09-30T09:47:55.000000+00:00;1.095;RFQ or Other;None;Electronic;117,65605
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;2019-07-01T09:30:00.000000+00:00;1;0;0;111,06;2019-07-01T09:44:58.000000+00:00;6.663;RFQ or Other;None;Voice;109,7956
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;2019-07-01T11:30:00.000000+00:00;1;0;0;111,06;2019-07-01T11:36:22.000000+00:00;283;RFQ or Other;None;Voice;109,7548
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;2019-07-02T09:30:00.000000+00:00;1;0;0;113,25;2019-07-02T10:08:51.000000+00:00;243;RFQ or Other;None;Voice;110,8538
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;2019-07-04T09:30:00.000000+00:00;1;0;0;113,8;2019-07-04T09:36:15.000000+00:00;853;RFQ or Other;None;Voice;111,48
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;2019-07-10T11:30:00.000000+00:00;1;0;0;111,71;2019-07-10T12:41:37.000000+00:00;6.702;RFQ or Other;None;Voice;109,36275
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;2019-07-15T09:30:00.000000+00:00;1;0;0;110,89;2019-07-15T09:41:10.000000+00:00;1.964;RFQ or Other;None;Voice;109,6781
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;2019-07-17T09:30:00.000000+00:00;1;0;0;111,54;2019-07-17T09:36:13.000000+00:00;29;RFQ or Other;None;Voice;109,993
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;2019-07-17T11:30:00.000000+00:00;1;111,54;614,5854;0;0;0;;;;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;2019-07-18T09:30:00.000000+00:00;1;0;0;111,66;2019-07-18T10:02:09.000000+00:00;860;RFQ or Other;None;Voice;110,7395
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;2019-07-19T09:30:00.000000+00:00;1;0;0;111,35;2019-07-19T09:42:02.000000+00:00;501;RFQ or Other;None;Voice;110,5839
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;2019-07-24T09:30:00.000000+00:00;1;0;0;112,72;2019-07-24T10:29:26.000000+00:00;492;RFQ or Other;None;Voice;111,0578
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;2019-07-24T11:30:00.000000+00:00;1;0;0;112,72;2019-07-24T12:22:16.000000+00:00;828;RFQ or Other;None;Voice;111,1618
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2019-07-25T09:30:00.000000+00:00;1;0;0;113,02;2019-07-25T09:58:24.000000+00:00;56.510;RFQ or Other;None;Voice;111,2373
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2019-07-25T11:30:00.000000+00:00;1;0;0;113,06;2019-07-25T12:12:51.000000+00:00;2.679;RFQ or Other;None;Voice;111,1036
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;2019-07-29T11:30:00.000000+00:00;1;0;0;112,38;2019-07-29T13:10:58.000000+00:00;842;RFQ or Other;None;Voice;110,9881
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;2019-07-30T09:30:00.000000+00:00;1;0;0;112,49;2019-07-30T10:34:14.000000+00:00;134;RFQ or Other;None;Voice;110,8026
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;2019-08-05T09:30:00.000000+00:00;1;0;0;111,61;2019-08-05T10:24:57.000000+00:00;194;RFQ or Other;None;Voice;111,44915
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;2019-08-07T11:30:00.000000+00:00;1;0;0;111,52;2019-08-07T12:49:21.000000+00:00;72;RFQ or Other;None;Voice;111,6456
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;2019-08-08T09:30:00.000000+00:00;1;0;0;111,84;2019-08-08T10:15:19.000000+00:00;646;RFQ or Other;None;Voice;111,47585
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;2019-08-16T09:30:00.000000+00:00;1;0;0;111,87;2019-08-16T09:34:40.000000+00:00;201;RFQ or Other;None;Voice;111,53975
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;2019-08-20T09:30:00.000000+00:00;1;0;0;111,55;2019-08-20T10:57:09.000000+00:00;836;RFQ or Other;None;Voice;111,3379
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;2019-08-29T09:30:00.000000+00:00;1;0;0;113,5;2019-08-29T09:54:06.000000+00:00;510;RFQ or Other;None;Electronic;113,16275
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;2019-09-02T11:30:00.000000+00:00;1;0;0;114,4;2019-09-02T11:51:57.000000+00:00;1.041;RFQ or Other;None;Electronic;114,0841
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;2019-09-03T09:30:00.000000+00:00;1;0;0;114,62;2019-09-03T11:03:07.000000+00:00;1.031;RFQ or Other;None;Electronic;114,087997
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;2019-09-04T09:30:00.000000+00:00;1;0;0;114,41;2019-09-04T09:47:12.000000+00:00;342;RFQ or Other;None;Electronic;115,0564
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;2019-09-05T09:30:00.000000+00:00;1;0;0;114,68;2019-09-05T11:28:29.000000+00:00;516;RFQ or Other;None;Electronic;115,2005
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;2019-09-09T09:30:00.000000+00:00;1;0;0;114,7;2019-09-09T11:11:04.000000+00:00;946;RFQ or Other;None;Electronic;115,1281
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;2019-09-10T11:30:00.000000+00:00;1;0;0;115,05;2019-09-10T11:56:15.000000+00:00;258;RFQ or Other;None;Electronic;114,74405
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;2019-09-11T09:30:00.000000+00:00;1;0;0;114,33;2019-09-11T10:52:30.000000+00:00;498;RFQ or Other;None;Electronic;114,5528
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;2019-09-13T09:30:00.000000+00:00;1;0;0;114,75;2019-09-13T10:51:39.000000+00:00;240;RFQ or Other;None;Electronic;117,7039
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;2019-09-16T09:30:00.000000+00:00;1;0;0;114,73;2019-09-16T09:52:21.000000+00:00;258;RFQ or Other;None;Electronic;117,9158
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;2019-09-18T09:30:00.000000+00:00;1;0;0;115,35;2019-09-18T10:16:13.000000+00:00;679;RFQ or Other;None;Electronic;118,3557
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;2019-09-23T09:30:00.000000+00:00;1;0;0;119,11;2019-09-23T11:00:46.000000+00:00;456;RFQ or Other;None;Electronic;119,04015
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;2019-09-25T09:30:00.000000+00:00;1;0;0;116,48;2019-09-25T09:57:28.000000+00:00;2.256;RFQ or Other;None;Electronic;118,93745
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;2019-09-30T09:30:00.000000+00:00;1;0;0;116,33;2019-09-30T11:03:20.000000+00:00;27.686;RFQ or Other;None;Electronic;118,73115
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;2019-07-02T09:30:00.000000+00:00;1;0;0;114,55;2019-07-02T10:57:45.000000+00:00;4.366;RFQ or Other;None;Voice;114,7084
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;2019-07-05T09:30:00.000000+00:00;1;0;0;115,58;2019-07-05T09:33:12.000000+00:00;11.451;RFQ or Other;None;Voice;115,5462
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-09+00:00;2019-07-09T11:30:00.000000+00:00;1;0;0;113,28;2019-07-09T11:39:53.000000+00:00;113.280;RFQ or Other;None;Voice;113,8573
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-11+00:00;2019-07-11T09:30:00.000000+00:00;1;0;0;113,41;2019-07-11T10:54:59.000000+00:00;599;RFQ or Other;None;Voice;113,55705
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;2019-07-19T09:30:00.000000+00:00;1;0;0;114,4;2019-07-19T09:56:40.000000+00:00;57.200;RFQ or Other;None;Electronic;114,7947
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;2019-07-24T11:30:00.000000+00:00;1;0;0;116,45;2019-07-24T11:32:59.000000+00:00;3.547;RFQ or Other;None;Voice;116,68255
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2019-07-25T09:30:00.000000+00:00;1;0;0;116,74;2019-07-25T09:41:29.000000+00:00;71.202;RFQ or Other;None;Voice;116,76975
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;2019-07-29T09:30:00.000000+00:00;1;0;0;115,4;2019-07-29T10:46:57.000000+00:00;1.154.000;RFQ or Other;None;Voice;115,86255
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;2019-07-31T09:30:00.000000+00:00;1;0;0;115,92;2019-07-31T11:15:38.000000+00:00;8.837;RFQ or Other;None;Voice;116,1662
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;2019-07-31T11:30:00.000000+00:00;1;0;0;115,92;2019-07-31T11:54:22.000000+00:00;4.418;RFQ or Other;None;Voice;116,16825
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;2019-08-20T09:30:00.000000+00:00;1;0;0;116,96;2019-08-20T09:42:55.000000+00:00;1.169.600;RFQ or Other;None;Voice;117,2295
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-08-26+00:00;2019-08-26T09:30:00.000000+00:00;1;0;0;117,35;2019-08-26T09:56:48.000000+00:00;586.750;RFQ or Other;None;Voice;117,724602
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;2019-09-03T09:30:00.000000+00:00;1;0;0;122,5;2019-09-03T10:21:44.000000+00:00;3.467;RFQ or Other;None;Electronic;122,6876
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;2019-09-03T11:30:00.000000+00:00;1;0;0;122,25;2019-09-03T11:35:46.000000+00:00;12.225;RFQ or Other;None;Voice;122,62425
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;2019-09-04T09:30:00.000000+00:00;1;0;0;122,7;2019-09-04T09:34:00.000000+00:00;2.520;RFQ or Other;None;Voice;122,9978
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;2019-09-12T11:30:00.000000+00:00;1;0;0;122,45;2019-09-12T12:35:47.000000+00:00;13.469;RFQ or Other;None;Electronic;123,1216
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;2019-09-16T13:30:00.000000+00:00;1;122,77;2799,156;0;0;0;;;;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;2019-09-18T11:30:00.000000+00:00;1;0;0;123,94;2019-09-18T12:07:20.000000+00:00;2.922;RFQ or Other;None;Electronic;124,2929
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;2019-09-23T09:30:00.000000+00:00;1;0;0;125,5;2019-09-23T10:40:18.000000+00:00;188.250;RFQ or Other;None;Electronic;125,88625
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-26+00:00;2019-09-26T09:30:00.000000+00:00;1;0;0;125,43;2019-09-26T10:50:56.000000+00:00;125.430;RFQ or Other;None;Electronic;125,64525
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-27+00:00;2019-09-27T09:30:00.000000+00:00;1;0;0;125,55;2019-09-27T10:45:35.000000+00:00;34.453;RFQ or Other;None;Electronic;125,57795
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;2019-09-30T09:30:00.000000+00:00;1;0;0;124,8;2019-09-30T11:22:16.000000+00:00;73.632;RFQ or Other;None;Electronic;125,03
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;2019-07-01T09:30:00.000000+00:00;1;0;0;110,5;2019-07-01T09:46:20.000000+00:00;7.072;RFQ or Other;None;Voice;109,8016
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;2019-07-01T11:30:00.000000+00:00;1;0;0;110,5;2019-07-01T11:38:51.000000+00:00;300;RFQ or Other;None;Voice;109,6586
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;2019-07-02T09:30:00.000000+00:00;1;0;0;113,29;2019-07-02T10:10:36.000000+00:00;260;RFQ or Other;None;Voice;111,2799
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;2019-07-04T09:30:00.000000+00:00;1;0;0;113,89;2019-07-04T09:37:38.000000+00:00;911;RFQ or Other;None;Voice;112,82605
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;2019-07-08T09:30:00.000000+00:00;1;0;0;113,72;2019-07-08T10:17:24.000000+00:00;27.292;RFQ or Other;None;Electronic;112,17775
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;2019-07-10T11:30:00.000000+00:00;1;0;0;111,69;2019-07-10T12:44:26.000000+00:00;7.148;RFQ or Other;None;Voice;110,193
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;2019-07-15T09:30:00.000000+00:00;1;0;0;110,22;2019-07-15T09:47:40.000000+00:00;2.084;RFQ or Other;None;Voice;109,9809
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;2019-07-17T09:30:00.000000+00:00;1;0;0;111,34;2019-07-17T09:39:39.000000+00:00;31;RFQ or Other;None;Voice;110,661
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;2019-07-17T11:30:00.000000+00:00;1;0;0;111,34;2019-07-17T11:32:52.000000+00:00;654;RFQ or Other;None;Voice;110,661
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;2019-07-18T09:30:00.000000+00:00;1;0;0;111,45;2019-07-18T10:03:19.000000+00:00;916;RFQ or Other;None;Voice;110,7024
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;2019-07-19T09:30:00.000000+00:00;1;0;0;111,36;2019-07-19T09:42:53.000000+00:00;534;RFQ or Other;None;Voice;111,677399
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;2019-07-24T09:30:00.000000+00:00;1;0;0;112,95;2019-07-24T10:30:27.000000+00:00;526;RFQ or Other;None;Voice;111,449501
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;2019-07-24T11:30:00.000000+00:00;1;0;0;112,95;2019-07-24T12:23:21.000000+00:00;885;RFQ or Other;None;Voice;111,449501
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2019-07-25T09:30:00.000000+00:00;1;0;0;113,55;2019-07-25T10:01:36.000000+00:00;4.669;RFQ or Other;None;Voice;111,684502
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2019-07-25T11:30:00.000000+00:00;1;0;0;113,55;2019-07-25T12:13:53.000000+00:00;2.870;RFQ or Other;None;Voice;111,684502
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;2019-07-29T11:30:00.000000+00:00;1;0;0;112,82;2019-07-29T13:12:51.000000+00:00;902;RFQ or Other;None;Voice;112,1349
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;2019-07-30T09:30:00.000000+00:00;1;0;0;112,9;2019-07-30T10:35:34.000000+00:00;144;RFQ or Other;None;Voice;111,9434
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;2019-08-05T09:30:00.000000+00:00;1;0;0;111,96;2019-08-05T09:55:00.000000+00:00;761;RFQ or Other;None;Voice;112,786102
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;2019-08-07T11:30:00.000000+00:00;1;0;0;111,78;2019-08-07T12:51:04.000000+00:00;18.096;RFQ or Other;None;Voice;112,5233
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;2019-08-08T09:30:00.000000+00:00;1;0;0;112,19;2019-08-08T10:18:38.000000+00:00;692;RFQ or Other;None;Voice;112,8116
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;2019-08-16T09:30:00.000000+00:00;1;0;0;112,29;2019-08-16T09:36:46.000000+00:00;215;RFQ or Other;None;Voice;112,658798
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;2019-08-20T09:30:00.000000+00:00;1;0;0;111,92;2019-08-20T10:59:33.000000+00:00;895;RFQ or Other;None;Voice;112,753601
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;2019-08-29T09:30:00.000000+00:00;1;0;0;114,44;2019-08-29T09:54:56.000000+00:00;366;RFQ or Other;None;Electronic;115,921097
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;2019-09-02T11:30:00.000000+00:00;1;0;0;115,43;2019-09-02T11:53:32.000000+00:00;1.120;RFQ or Other;None;Electronic;116,7425
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;2019-09-03T09:30:00.000000+00:00;1;0;0;116,6;2019-09-03T11:04:01.000000+00:00;1.119;RFQ or Other;None;Electronic;117,0355
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;2019-09-04T09:30:00.000000+00:00;1;0;0;115,46;2019-09-04T09:48:25.000000+00:00;368;RFQ or Other;None;Electronic;118,276199
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;2019-09-05T09:30:00.000000+00:00;1;0;0;115,8;2019-09-05T11:29:31.000000+00:00;555;RFQ or Other;None;Electronic;119,093201
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;2019-09-09T09:30:00.000000+00:00;1;0;0;115,77;2019-09-09T11:12:46.000000+00:00;1.018;RFQ or Other;None;Electronic;118,782997
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;2019-09-10T11:30:00.000000+00:00;1;0;0;115,74;2019-09-10T11:57:37.000000+00:00;277;RFQ or Other;None;Electronic;118,708504
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;2019-09-11T09:30:00.000000+00:00;1;0;0;115,3;2019-09-11T10:53:23.000000+00:00;537;RFQ or Other;None;Electronic;118,248901
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;2019-09-13T09:30:00.000000+00:00;1;0;0;115,8;2019-09-13T10:53:27.000000+00:00;259;RFQ or Other;None;Electronic;118,822601
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;2019-09-16T09:30:00.000000+00:00;1;0;0;118,09;2019-09-16T09:53:47.000000+00:00;283;RFQ or Other;None;Electronic;118,702599
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;2019-09-23T09:30:00.000000+00:00;1;0;0;120,89;2019-09-23T11:05:53.000000+00:00;494;RFQ or Other;None;Electronic;120,6536
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;2019-09-25T09:30:00.000000+00:00;1;0;0;117,62;2019-09-25T09:58:11.000000+00:00;2.431;RFQ or Other;None;Electronic;120,7455
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;2019-07-01T09:30:00.000000+00:00;1;0;0;110,67;2019-07-01T09:47:22.000000+00:00;7.082;RFQ or Other;None;Voice;109,53265
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;2019-07-01T11:30:00.000000+00:00;1;0;0;110,67;2019-07-01T11:39:53.000000+00:00;301;RFQ or Other;None;Voice;109,66805
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;2019-07-02T09:30:00.000000+00:00;1;0;0;113,91;2019-07-02T10:12:12.000000+00:00;261;RFQ or Other;None;Voice;111,2305
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;2019-07-04T09:30:00.000000+00:00;1;0;0;114,3;2019-07-04T09:38:33.000000+00:00;914;RFQ or Other;None;Voice;112,7392
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;2019-07-08T09:30:00.000000+00:00;1;0;0;114,05;2019-07-08T10:10:59.000000+00:00;27.372;RFQ or Other;None;Electronic;112,31055
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;2019-07-10T11:30:00.000000+00:00;1;0;0;112,03;2019-07-10T12:48:06.000000+00:00;7.169;RFQ or Other;None;Voice;110,2616
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;2019-07-15T09:30:00.000000+00:00;1;0;0;110,66;2019-07-15T09:48:32.000000+00:00;2.092;RFQ or Other;None;Voice;109,9588
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;2019-07-17T09:30:00.000000+00:00;1;0;0;111,64;2019-07-17T09:42:08.000000+00:00;31;RFQ or Other;None;Voice;110,8086
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;2019-07-17T11:30:00.000000+00:00;1;0;0;111,64;2019-07-17T11:33:49.000000+00:00;656;RFQ or Other;None;Voice;110,8086
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;2019-07-18T09:30:00.000000+00:00;1;0;0;111,69;2019-07-18T10:04:05.000000+00:00;918;RFQ or Other;None;Voice;110,91565
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;2019-07-19T09:30:00.000000+00:00;1;0;0;111,59;2019-07-19T09:44:02.000000+00:00;535;RFQ or Other;None;Voice;111,690201
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-22+00:00;2019-07-22T11:30:00.000000+00:00;1;0;0;112,44;2019-07-22T13:01:59.000000+00:00;1.529;RFQ or Other;None;Voice;111,617104
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;2019-07-24T09:30:00.000000+00:00;1;0;0;113,36;2019-07-24T10:31:49.000000+00:00;528;RFQ or Other;None;Voice;111,741898
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;2019-07-24T11:30:00.000000+00:00;1;0;0;113,36;2019-07-24T12:24:37.000000+00:00;888;RFQ or Other;None;Voice;111,741898
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2019-07-25T09:30:00.000000+00:00;1;0;0;113,88;2019-07-25T10:02:31.000000+00:00;4.682;RFQ or Other;None;Voice;111,921097
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2019-07-25T11:30:00.000000+00:00;1;0;0;113,88;2019-07-25T12:14:40.000000+00:00;2.878;RFQ or Other;None;Voice;111,921097
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;2019-07-29T11:30:00.000000+00:00;1;0;0;113,29;2019-07-29T13:14:30.000000+00:00;906;RFQ or Other;None;Voice;112,4051
