InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecution(Secs),MedianTimeElapsedBetweenAcceptanceAndExecution(Secs),MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs),MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,37.43,37.43,986.81,986.81
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,70.53,72.39,498.72,757.31
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,25.98,25.98,"2,696.27","2,696.27"
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,10.72,15.04,735.65,42.30
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,24.21,24.21,"1,690.85","1,690.85"
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,24.10,24.10,"1,106.75","1,106.75"
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,37.60,37.60,"2,259.80","2,259.80"
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,17.11,17.11,"1,905.44","3,288.94"
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,27.80,27.94,"2,110.38","1,871.98"
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,35.08,35.08,215.85,215.85
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,33.64,32.62,"1,869.96","1,556.01"
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,61.03,75.11,"1,452.04",925.42
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,27.26,27.26,"4,036.26","4,036.26"
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,24.95,24.95,"5,403.16","5,403.16"
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,36.91,35.93,"1,028.56",373.73
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,29.60,29.60,974.65,974.65
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,40.77,34.03,"2,945.58","1,819.32"
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,50.59,50.59,948.94,948.94
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,0.47,0.47,0.00,0.00
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,30.14,30.14,"2,743.91","2,743.91"
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,27.22,27.22,702.78,702.78
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,24.77,24.77,"1,243.86","1,243.86"
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,22.82,22.82,872.76,872.76
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,25.82,25.82,"1,526.58","1,526.58"
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,26.28,26.28,371.73,371.73
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,28.94,28.94,"1,530.47","1,530.47"
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,63.17,63.17,469.09,68.36
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,17.72,17.72,"2,115.23","2,115.23"
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,29.76,23.11,"1,347.54",808.96
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,19.56,19.56,127.37,127.37
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,36.71,36.71,605.85,605.85
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,22.38,22.38,"1,572.73","1,572.73"
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,44.86,26.19,"1,101.52","1,022.16"
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,18.47,18.47,"2,542.74","2,542.74"
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,22.52,22.82,"1,875.12","1,186.98"
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,18.26,18.26,321.97,321.97
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,35.32,20.13,798.85,720.56
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,28.66,28.66,"1,066.39","1,066.39"
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,26.53,24.68,851.90,952.29
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,24.56,29.58,"2,128.27","1,192.36"
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,33.36,33.36,58.48,58.48
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,36.27,36.27,"1,720.04","1,720.04"
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,42.15,42.15,"1,149.15","1,149.15"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,40.57,40.57,"2,329.33","2,329.33"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,24.78,24.78,"3,507.80","3,507.80"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,31.58,32.67,"1,532.22","1,892.67"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,31.47,30.79,"1,944.89","1,623.55"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,31.63,31.63,"1,619.74","1,619.74"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,25.15,25.15,"4,097.73","4,097.73"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,23.95,23.95,"5,435.98","5,435.98"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,23.81,20.45,"3,378.91","2,663.96"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,27.70,27.70,"1,005.50","1,005.50"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,39.27,34.91,"3,006.25","1,851.46"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,50.71,50.71,812.61,812.61
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,0.43,0.43,0.00,0.00
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,26.47,26.47,"2,891.67","2,891.67"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,29.59,29.59,730.99,730.99
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,21.32,21.32,"1,257.89","1,257.89"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,17.86,17.86,"1,194.11","1,194.11"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,19.61,19.61,"1,496.25","1,496.25"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,30.29,30.29,389.70,389.70
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,23.80,23.80,"1,509.55","1,509.55"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,30.47,30.47,"1,934.48","1,934.48"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,19.96,19.96,"2,133.74","2,133.74"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,27.84,25.53,962.42,652.05
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,24.73,24.73,107.70,107.70
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,31.31,31.31,667.40,667.40
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,28.57,28.57,"1,612.94","1,612.94"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,23.81,22.61,"1,447.68","1,051.55"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,21.37,21.37,"2,491.77","2,491.77"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,21.66,17.97,"1,913.71","1,255.99"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,27.13,27.13,339.39,339.39
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,48.72,24.18,856.38,711.65
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,48.16,48.16,"1,168.61","1,168.61"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,18.49,18.79,"1,207.18","1,193.18"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,30.47,32.20,"2,078.73","1,224.05"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,26.34,26.34,"2,305.68","2,305.68"
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,37.36,37.36,603.09,173.54
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,17.12,17.12,"1,200.68","1,200.68"
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-04-01+00:00,73.64,73.64,199.12,199.12
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-04-09+00:00,48.72,48.72,52.76,52.76
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,32.53,32.53,"1,512.96","1,512.96"
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,43.95,43.95,429.92,429.92
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,80.81,83.10,758.85,449.47
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,86.92,86.92,869.19,869.19
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,49.26,49.26,272.97,272.97
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,173.63,173.63,209.82,209.82
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-09+00:00,90.91,90.91,275.28,275.28
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,7.94,7.31,241.92,235.68
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,31.83,31.83,359.90,359.90
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-15+00:00,42.40,42.40,629.64,629.64
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,30.57,26.33,929.21,"1,268.43"
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,30.49,30.49,"4,710.40","4,710.40"
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,28.50,28.50,147.46,147.46
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,91.40,91.40,157.06,157.06
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,80.52,37.75,"2,634.98","3,777.22"
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,60.54,73.75,354.79,411.51
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-07+00:00,68.62,91.35,383.09,288.66
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-14+00:00,37.63,35.92,296.54,434.56
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,34.84,34.84,105.65,105.65
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,5.81,5.81,80.87,80.87
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,73.99,73.99,535.91,535.91
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,49.58,59.58,421.50,540.32
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,28.94,28.94,587.99,587.99
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,32.76,32.76,"1,295.71","1,295.71"
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,31.07,31.07,"3,521.67","3,521.67"
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,52.57,54.78,"1,816.84","1,919.79"
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,33.72,33.72,227.47,227.47
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,49.42,49.68,"2,598.81","2,633.04"
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,26.37,26.37,"1,629.14","1,629.14"
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,32.19,30.46,"2,291.39","2,613.26"
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,48.94,48.94,"5,491.51","5,491.51"
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,26.34,19.50,"3,415.04","2,693.97"
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,20.63,20.63,994.70,994.70
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,47.29,29.33,"2,836.71","1,870.95"
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,55.16,55.16,891.61,891.61
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,0.43,0.43,0.00,0.00
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,28.84,28.84,"3,013.66","3,013.66"
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,38.49,38.49,779.67,779.67
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,21.81,21.81,"1,257.89","1,257.89"
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,26.20,26.20,"1,213.00","1,213.00"
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,18.20,18.20,"1,519.98","1,519.98"
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,25.73,25.73,492.73,492.73
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,23.60,23.60,"1,585.37","1,585.37"
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,34.82,34.82,"1,966.46","1,966.46"
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,23.71,23.71,"2,102.10","2,102.10"
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,26.45,28.04,"1,499.99",859.63
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,19.76,19.76,124.75,124.75
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,30.98,30.98,713.76,713.76
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,39.59,39.59,"1,679.03","1,679.03"
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,23.46,22.36,"1,479.09","1,072.84"
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,19.43,19.43,"1,692.63","1,692.63"
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,19.06,17.73,"1,496.45",719.18
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,7.64,7.64,60.27,60.27
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,20.77,16.97,856.61,738.21
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,38.58,38.58,"1,044.16","1,044.16"
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,34.30,32.52,"1,237.93","1,220.44"
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,24.81,24.81,"2,229.34","2,229.34"
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,16.84,16.84,"1,923.10","1,923.10"
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,19.07,19.07,"1,494.85","1,494.85"
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,28.54,28.54,61.06,61.06
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,53.31,53.31,"1,976.82","1,976.82"
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,23.92,23.92,"3,542.48","3,542.48"
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,70.59,53.80,"1,521.21","1,627.78"
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,24.75,24.75,224.49,224.49
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,67.96,56.80,"2,461.55","2,055.36"
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,23.79,23.79,"1,722.93","1,722.93"
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,33.69,33.69,"2,104.34","2,595.92"
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,40.39,40.39,"5,580.67","5,580.67"
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,20.66,19.44,"3,346.98","2,685.79"
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,16.74,16.74,995.05,995.05
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,27.59,24.48,"2,935.54","1,938.40"
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,57.50,57.50,967.41,967.41
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,0.43,0.43,0.00,0.00
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,39.86,39.86,"3,068.66","3,068.66"
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,55.38,55.38,937.72,937.72
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,26.99,26.99,"1,288.24","1,288.24"
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,25.00,25.00,"1,211.01","1,211.01"
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,20.82,20.82,"1,560.46","1,560.46"
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,24.49,24.49,488.53,488.53
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,21.60,21.60,"1,552.80","1,552.80"
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,41.25,41.25,"2,039.08","2,039.08"
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,25.60,25.60,"2,046.10","2,046.10"
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,22.73,22.98,"1,531.77",864.51
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,20.00,20.00,162.94,162.94
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,39.59,39.59,170.32,170.32
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,33.67,33.67,"1,746.05","1,746.05"
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,24.12,19.24,"1,509.27","1,100.53"
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,20.38,20.38,977.28,977.28
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,19.69,19.69,"2,593.83","2,593.83"
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,27.09,27.09,511.46,511.46
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,24.09,23.44,867.65,708.00
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,69.06,87.09,"1,143.79","1,339.07"
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,44.18,27.62,"1,238.62","1,294.02"
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,35.91,35.91,"2,104.36","2,104.36"
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,41.07,41.07,"1,731.01","1,731.01"
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,28.57,28.57,"1,529.58","1,529.58"
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,20.63,20.63,"1,231.61","1,231.61"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,113.25,113.25,"2,140.15","2,140.15"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,30.45,30.45,"3,561.70","3,561.70"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,64.21,30.66,"2,204.38","1,793.93"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,30.57,30.57,304.51,304.51
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,66.79,48.85,"2,525.48","2,155.65"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,21.81,21.81,"1,702.70","1,702.70"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,24.67,27.40,"2,470.86","2,608.45"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,35.87,35.87,"5,639.50","5,639.50"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,31.95,31.95,"3,277.72","3,277.72"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,29.24,29.24,"1,021.56","1,021.56"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,49.57,29.64,"2,801.84","1,987.96"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,53.19,53.19,66.01,66.01
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,38.11,38.11,"3,127.05","3,127.05"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,39.08,39.08,"1,017.95","1,017.95"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,25.31,25.31,"1,277.70","1,277.70"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,27.55,27.55,"1,247.55","1,247.55"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,18.87,18.87,"1,567.85","1,567.85"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,22.76,22.76,489.47,489.47
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,23.44,23.44,"1,547.17","1,547.17"
