InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingMode;TradingPlatform;ReferencePrice;ReferencePrice;;;
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;2018-11-26T09:30:00.000000+00:00;1;0;0;99,88;2018-11-26T10:16:43.000000+00:00;391;RFQ or Other;None;Voice;100,277;;;
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;2018-12-05T09:30:00.000000+00:00;1;0;0;100,03;2018-12-05T09:48:01.000000+00:00;1.17;RFQ or Other;None;Voice;10,047,685;;;
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;2018-12-12T09:30:00.000000+00:00;1;0;0;99,6;2018-12-12T09:50:08.000000+00:00;360;RFQ or Other;None;Voice;10,039,135;;;
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;2018-12-13T09:30:00.000000+00:00;1;0;0;99,7;2018-12-13T10:59:26.000000+00:00;6.849;RFQ or Other;None;Voice;1,004,301;;;
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2018-12-19T11:30:00.000000+00:00;1;0;0;99,38;2018-12-19T11:36:16.000000+00:00;372;RFQ or Other;None;Voice;999,645;;;
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;2018-10-08T09:30:00.000000+00:00;1;0;0;97,35;2018-10-08T09:51:46.000000+00:00;740;RFQ or Other;None;Voice;986,833;;;
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;2018-10-09T11:30:00.000000+00:00;1;0;0;96,91;2018-10-09T11:35:10.000000+00:00;397;RFQ or Other;None;Voice;984,131;;;
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;2018-10-18T09:30:00.000000+00:00;1;0;0;98,11;2018-10-18T11:13:51.000000+00:00;1.03;RFQ or Other;None;Voice;9,882,685;;;
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T09:30:00.000000+00:00;1;0;0;97,41;2018-10-19T11:25:09.000000+00:00;6.394;RFQ or Other;None;Voice;9,866,205;;;
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2018-10-26T11:30:00.000000+00:00;1;0;0;98,62;2018-10-26T12:37:30.000000+00:00;662;RFQ or Other;None;Voice;992,709;;;
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;2018-10-29T09:30:00.000000+00:00;1;0;0;98,4;2018-10-29T10:35:45.000000+00:00;1.033;RFQ or Other;None;Voice;9,949,935;;;
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2018-10-31T09:30:00.000000+00:00;1;0;0;98,55;2018-10-31T09:32:06.000000+00:00;1.284;RFQ or Other;None;Voice;996,825;;;
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2018-10-31T11:30:00.000000+00:00;1;0;0;98,55;2018-10-31T12:40:58.000000+00:00;739;RFQ or Other;None;Voice;996,408;;;
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-11-08+00:00;2018-11-08T11:30:00.000000+00:00;1;0;0;98,29;2018-11-08T11:45:23.000000+00:00;627;RFQ or Other;None;Voice;991,799;;;
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;2018-11-09T09:30:00.000000+00:00;1;0;0;98,18;2018-11-09T10:23:43.000000+00:00;220;RFQ or Other;None;Voice;988,671;;;
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-11-16+00:00;2018-11-16T11:30:00.000000+00:00;1;0;0;97,28;2018-11-16T11:59:25.000000+00:00;879;RFQ or Other;None;Voice;986,733;;;
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2018-11-20T09:30:00.000000+00:00;1;0;0;97,54;2018-11-20T10:23:54.000000+00:00;1.415;RFQ or Other;None;Voice;9,852,355;;;
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;2018-11-21T09:30:00.000000+00:00;1;0;0;96,82;2018-11-21T11:02:43.000000+00:00;646;RFQ or Other;None;Voice;977,937;;;
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;2018-11-26T09:30:00.000000+00:00;1;0;0;99,01;2018-11-26T10:18:11.000000+00:00;388;RFQ or Other;None;Voice;992,653;;;
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;2018-12-05T09:30:00.000000+00:00;1;0;0;98,87;2018-12-05T09:49:54.000000+00:00;1.156;RFQ or Other;None;Voice;996,266;;;
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;2018-12-12T09:30:00.000000+00:00;1;0;0;99,13;2018-12-12T09:51:55.000000+00:00;358;RFQ or Other;None;Voice;996,281;;;
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2018-12-19T11:30:00.000000+00:00;1;0;0;98,38;2018-12-19T11:38:12.000000+00:00;368;RFQ or Other;None;Voice;994,732;;;
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;2018-10-08T09:30:00.000000+00:00;1;0;0;95,64;2018-10-08T09:53:07.000000+00:00;727;RFQ or Other;None;Voice;964,595;;;
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;2018-10-09T11:30:00.000000+00:00;1;0;0;94,9;2018-10-09T11:36:35.000000+00:00;389;RFQ or Other;None;Voice;962,136;;;
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;2018-10-18T09:30:00.000000+00:00;1;0;0;96,53;2018-10-18T11:14:59.000000+00:00;1.013;RFQ or Other;None;Voice;9,672,915;;;
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T11:30:00.000000+00:00;1;0;0;95,74;2018-10-19T11:33:52.000000+00:00;6.285;RFQ or Other;None;Voice;962,004;;;
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;2018-10-29T09:30:00.000000+00:00;1;0;0;97,01;2018-10-29T10:39:31.000000+00:00;1.018;RFQ or Other;None;Voice;975,229;;;
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2018-10-31T09:30:00.000000+00:00;1;0;0;97,11;2018-10-31T09:34:27.000000+00:00;1.265;RFQ or Other;None;Voice;975,784;;;
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2018-10-31T11:30:00.000000+00:00;1;0;0;97,11;2018-10-31T12:42:12.000000+00:00;728;RFQ or Other;None;Voice;9,749,505;;;
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;2018-11-09T09:30:00.000000+00:00;1;0;0;96,58;2018-11-09T10:24:56.000000+00:00;217;RFQ or Other;None;Voice;9,719,005;;;
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2018-11-20T09:30:00.000000+00:00;1;0;0;95,59;2018-11-20T09:53:21.000000+00:00;609;RFQ or Other;None;Voice;9,574,495;;;
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;2018-11-21T09:30:00.000000+00:00;1;0;0;94,78;2018-11-21T11:03:50.000000+00:00;633;RFQ or Other;None;Voice;956,878;;;
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;2018-11-26T09:30:00.000000+00:00;1;0;0;96,28;2018-11-26T10:20:10.000000+00:00;377;RFQ or Other;None;Voice;9,697,165;;;
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;2018-12-05T09:30:00.000000+00:00;1;0;0;97,17;2018-12-05T09:51:53.000000+00:00;1.136;RFQ or Other;None;Voice;978,562;;;
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;2018-12-12T09:30:00.000000+00:00;1;0;0;96,81;2018-12-12T09:53:28.000000+00:00;350;RFQ or Other;None;Voice;977,769;;;
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;2018-12-13T09:30:00.000000+00:00;1;0;0;96,73;2018-12-13T11:02:32.000000+00:00;6.645;RFQ or Other;None;Voice;974,927;;;
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2018-12-19T11:30:00.000000+00:00;1;0;0;96,81;2018-12-19T11:39:43.000000+00:00;363;RFQ or Other;None;Voice;971,289;;;
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;2018-12-20T09:30:00.000000+00:00;1;0;0;97,17;2018-12-20T10:58:25.000000+00:00;566;RFQ or Other;None;Voice;975,376;;;
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;2018-10-04T09:30:00.000000+00:00;1;0;0;95,02;2018-10-04T09:34:32.000000+00:00;524;RFQ or Other;None;Voice;960,385;;;
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;2018-10-08T09:30:00.000000+00:00;1;0;0;94,65;2018-10-08T09:54:49.000000+00:00;720;RFQ or Other;None;Voice;9,581,625;;;
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;2018-10-09T11:30:00.000000+00:00;1;0;0;93,86;2018-10-09T11:38:13.000000+00:00;384;RFQ or Other;None;Voice;958,378;;;
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;2018-10-18T09:30:00.000000+00:00;1;0;0;95,75;2018-10-18T11:16:37.000000+00:00;1.005;RFQ or Other;None;Voice;962,434;;;
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T09:30:00.000000+00:00;1;94,86;9,481,257;0;0;0;;;;0;;;
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T11:30:00.000000+00:00;1;0;0;94,86;2018-10-19T11:37:26.000000+00:00;6.227;RFQ or Other;None;Voice;955,417;;;
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2018-10-26T11:30:00.000000+00:00;1;0;0;96,43;2018-10-26T12:44:36.000000+00:00;648;RFQ or Other;None;Voice;964,434;;;
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;2018-10-29T09:30:00.000000+00:00;1;0;0;96,38;2018-10-29T10:45:03.000000+00:00;1.011;RFQ or Other;None;Voice;969,871;;;
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2018-10-31T09:30:00.000000+00:00;1;0;0;96,33;2018-10-31T09:36:59.000000+00:00;1.255;RFQ or Other;None;Voice;96,976;;;
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2018-10-31T11:30:00.000000+00:00;1;0;0;96,33;2018-10-31T12:43:34.000000+00:00;722;RFQ or Other;None;Voice;969,751;;;
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;2018-11-09T09:30:00.000000+00:00;1;0;0;95,78;2018-11-09T10:26:07.000000+00:00;215;RFQ or Other;None;Voice;96,407;;;
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2018-11-20T09:30:00.000000+00:00;1;0;0;94,59;2018-11-20T10:27:18.000000+00:00;1.372;RFQ or Other;None;Voice;950,513;;;
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;2018-11-21T09:30:00.000000+00:00;1;0;0;93,78;2018-11-21T11:04:58.000000+00:00;626;RFQ or Other;None;Voice;9,507,575;;;
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;2018-11-26T09:30:00.000000+00:00;1;0;0;96,01;2018-11-26T10:21:54.000000+00:00;376;RFQ or Other;None;Voice;964,221;;;
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;2018-12-05T09:30:00.000000+00:00;1;0;0;96,47;2018-12-05T09:53:28.000000+00:00;1.128;RFQ or Other;None;Voice;965,246;;;
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;2018-12-12T09:30:00.000000+00:00;1;0;0;96,38;2018-12-12T09:55:00.000000+00:00;348;RFQ or Other;None;Voice;967,814;;;
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;2018-12-13T09:30:00.000000+00:00;1;0;0;96,51;2018-12-13T11:04:28.000000+00:00;6.63;RFQ or Other;None;Voice;9,672,175;;;
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2018-12-19T11:30:00.000000+00:00;1;0;0;96,02;2018-12-19T11:43:19.000000+00:00;360;RFQ or Other;None;Voice;961,081;;;
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;2018-12-20T09:30:00.000000+00:00;1;0;0;96,35;2018-12-20T11:00:08.000000+00:00;561;RFQ or Other;None;Voice;9,678,135;;;
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;2018-10-04T09:30:00.000000+00:00;1;0;0;94,1;2018-10-04T09:36:11.000000+00:00;519;RFQ or Other;None;Voice;943,866;;;
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;2018-10-08T09:30:00.000000+00:00;1;0;0;93,53;2018-10-08T09:56:27.000000+00:00;711;RFQ or Other;None;Voice;947,588;;;
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;2018-10-09T11:30:00.000000+00:00;1;0;0;92,7;2018-10-09T11:39:14.000000+00:00;380;RFQ or Other;None;Voice;9,455,975;;;
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;2018-10-18T09:30:00.000000+00:00;1;0;0;94,83;2018-10-18T11:17:52.000000+00:00;995;RFQ or Other;None;Voice;9,446,725;;;
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T09:30:00.000000+00:00;1;0;0;93,87;2018-10-19T09:32:58.000000+00:00;9.382;RFQ or Other;None;Voice;93,752;;;
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T11:30:00.000000+00:00;1;0;0;93,87;2018-10-19T11:44:31.000000+00:00;6.162;RFQ or Other;None;Voice;938,305;;;
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-23+00:00;2018-10-23T09:30:00.000000+00:00;1;94,82;540,474;0;0;0;;;;0;;;
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2018-10-26T11:30:00.000000+00:00;1;0;0;95,46;2018-10-26T12:46:03.000000+00:00;641;RFQ or Other;None;Voice;950,399;;;
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;2018-10-29T09:30:00.000000+00:00;1;0;0;95,16;2018-10-29T10:47:39.000000+00:00;999;RFQ or Other;None;Voice;9,562,395;;;
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2018-10-31T09:30:00.000000+00:00;1;0;0;95,41;2018-10-31T09:41:29.000000+00:00;1.243;RFQ or Other;None;Voice;955,993;;;
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2018-10-31T11:30:00.000000+00:00;1;0;0;95,41;2018-10-31T12:45:33.000000+00:00;715;RFQ or Other;None;Voice;956,891;;;
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;2018-11-09T09:30:00.000000+00:00;1;0;0;94,85;2018-11-09T10:39:32.000000+00:00;213;RFQ or Other;None;Voice;948,495;;;
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2018-11-20T09:30:00.000000+00:00;1;0;0;93,46;2018-11-20T10:28:52.000000+00:00;1.356;RFQ or Other;None;Voice;933,864;;;
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;2018-11-21T09:30:00.000000+00:00;1;0;0;92,68;2018-11-21T11:06:20.000000+00:00;619;RFQ or Other;None;Voice;931,811;;;
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;2018-11-26T09:30:00.000000+00:00;1;0;0;94,09;2018-11-26T10:23:18.000000+00:00;368;RFQ or Other;None;Voice;946,358;;;
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;2018-12-05T09:30:00.000000+00:00;1;0;0;95,61;2018-12-05T09:54:41.000000+00:00;1.118;RFQ or Other;None;Voice;95,663;;;
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;2018-12-12T09:30:00.000000+00:00;1;0;0;95,35;2018-12-12T09:57:02.000000+00:00;345;RFQ or Other;None;Voice;957,905;;;
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;2018-12-13T09:30:00.000000+00:00;1;0;0;95,51;2018-12-13T11:06:04.000000+00:00;6.561;RFQ or Other;None;Voice;956,364;;;
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2018-12-19T11:30:00.000000+00:00;1;0;0;95,1;2018-12-19T11:44:57.000000+00:00;356;RFQ or Other;None;Voice;949,816;;;
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;2018-12-20T09:30:00.000000+00:00;1;0;0;95,37;2018-12-20T11:01:48.000000+00:00;556;RFQ or Other;None;Voice;95,252;;;
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;2018-10-04T09:30:00.000000+00:00;1;0;0;88,93;2018-10-04T09:39:49.000000+00:00;889.3;RFQ or Other;None;Electronic;891,031;;;
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-11-06+00:00;2018-11-06T09:30:00.000000+00:00;1;0;0;89,76;2018-11-06T10:27:45.000000+00:00;680;RFQ or Other;None;Voice;9,019,265;;;
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-11-07+00:00;2018-11-07T09:30:00.000000+00:00;1;0;0;90,36;2018-11-07T10:21:32.000000+00:00;28.934;RFQ or Other;None;Voice;904,596;;;
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;2018-11-09T09:30:00.000000+00:00;1;0;0;89,94;2018-11-09T09:41:13.000000+00:00;3.728;RFQ or Other;None;Voice;900,527;;;
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-11-12+00:00;2018-11-12T09:30:00.000000+00:00;1;0;0;89,78;2018-11-12T10:11:38.000000+00:00;1.228;RFQ or Other;None;Voice;8,979,775;;;
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2018-11-20T09:30:00.000000+00:00;1;0;0;88,31;2018-11-20T09:56:08.000000+00:00;883.1;RFQ or Other;None;Electronic;882,127;;;
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-11-29+00:00;2018-11-29T11:30:00.000000+00:00;1;0;0;90,65;2018-11-29T11:39:29.000000+00:00;36.26;RFQ or Other;None;Electronic;90,853;;;
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-12-04+00:00;2018-12-04T09:30:00.000000+00:00;1;0;0;91,17;2018-12-04T09:35:57.000000+00:00;13.424;RFQ or Other;None;Voice;9,130,945;;;
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;2018-12-05T09:30:00.000000+00:00;1;0;0;91,77;2018-12-05T11:07:00.000000+00:00;917.7;RFQ or Other;None;Electronic;9,163,025;;;
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;2018-12-05T11:30:00.000000+00:00;1;0;0;91,65;2018-12-05T12:43:36.000000+00:00;9.165;RFQ or Other;None;Electronic;9,185,325;;;
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;2018-12-13T11:30:00.000000+00:00;1;0;0;91,91;2018-12-13T12:55:26.000000+00:00;21.69;RFQ or Other;None;Voice;920,394;;;
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-12-27+00:00;2018-12-27T11:30:00.000000+00:00;1;0;0;90,88;2018-12-27T11:52:24.000000+00:00;90.88;RFQ or Other;None;Voice;9,109,045;;;
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-12-31+00:00;2018-12-31T09:30:00.000000+00:00;1;0;0;91,16;2018-12-31T11:25:46.000000+00:00;284.35;RFQ or Other;None;Voice;912,365;;;
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;2018-10-04T09:30:00.000000+00:00;1;0;0;93,08;2018-10-04T09:39:08.000000+00:00;548;RFQ or Other;None;Voice;938,405;;;
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;2018-10-08T09:30:00.000000+00:00;1;0;0;92,3;2018-10-08T09:59:08.000000+00:00;749;RFQ or Other;None;Voice;93,805,161;;;
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;2018-10-09T11:30:00.000000+00:00;1;0;0;91,45;2018-10-09T11:40:09.000000+00:00;399;RFQ or Other;None;Voice;9,367,105;;;
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;2018-10-18T09:30:00.000000+00:00;1;0;0;93,81;2018-10-18T11:21:06.000000+00:00;1.05;RFQ or Other;None;Voice;938,078;;;
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T09:30:00.000000+00:00;1;0;0;92,79;2018-10-19T10:17:31.000000+00:00;9.892;RFQ or Other;None;Voice;932,004;;;
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T11:30:00.000000+00:00;1;0;0;92,79;2018-10-19T11:46:37.000000+00:00;6.498;RFQ or Other;None;Voice;931,204;;;
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2018-10-25T09:30:00.000000+00:00;1;0;0;94,06;2018-10-25T09:32:07.000000+00:00;548;RFQ or Other;None;Voice;9,509,155;;;
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2018-10-26T11:30:00.000000+00:00;1;0;0;94,34;2018-10-26T12:47:25.000000+00:00;676;RFQ or Other;None;Voice;943,516;;;
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2018-10-31T09:30:00.000000+00:00;1;0;0;94,36;2018-10-31T09:47:44.000000+00:00;1.311;RFQ or Other;None;Voice;9,548,275;;;
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;2018-11-09T09:30:00.000000+00:00;1;0;0;93,8;2018-11-09T10:43:22.000000+00:00;225;RFQ or Other;None;Voice;943,524;;;
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2018-11-20T09:30:00.000000+00:00;1;0;0;92,23;2018-11-20T10:30:26.000000+00:00;1.427;RFQ or Other;None;Voice;924,374;;;
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;2018-11-26T09:30:00.000000+00:00;1;0;0;93,01;2018-11-26T10:25:51.000000+00:00;388;RFQ or Other;None;Voice;9,312,555;;;
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;2018-12-05T09:30:00.000000+00:00;1;0;0;94,63;2018-12-05T09:55:52.000000+00:00;1.18;RFQ or Other;None;Voice;94,704;;;
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;2018-12-12T09:30:00.000000+00:00;1;0;0;94,64;2018-12-12T09:59:27.000000+00:00;365;RFQ or Other;None;Voice;9,516,825;;;
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;2018-12-13T09:30:00.000000+00:00;1;0;0;94,88;2018-12-13T11:07:43.000000+00:00;6.952;RFQ or Other;None;Voice;950,699;;;
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2018-12-19T11:30:00.000000+00:00;1;0;0;94,13;2018-12-19T11:46:36.000000+00:00;376;RFQ or Other;None;Voice;9,433,025;;;
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;2018-12-20T09:30:00.000000+00:00;1;0;0;94,28;2018-12-20T11:03:32.000000+00:00;586;RFQ or Other;None;Voice;952,461;;;
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;2018-10-08T09:30:00.000000+00:00;1;0;0;91,18;2018-10-08T10:00:14.000000+00:00;740;RFQ or Other;None;Voice;928,693;;;
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;2018-10-09T11:30:00.000000+00:00;1;0;0;90,29;2018-10-09T11:41:01.000000+00:00;394;RFQ or Other;None;Voice;9,247,515;;;
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;2018-10-18T09:30:00.000000+00:00;1;0;0;92,72;2018-10-18T11:23:14.000000+00:00;1.038;RFQ or Other;None;Voice;932,062;;;
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T09:30:00.000000+00:00;1;0;0;91,69;2018-10-19T09:36:05.000000+00:00;9.775;RFQ or Other;None;Voice;924,812;;;
