InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-29+00:00;3;3;501.767;0;0;10000;10000;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2;2;1.460;0;0;746,5;746,5;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;4;2;4.326;0;0;2193,5;3600;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;4;3;3.679;0;0;780;780;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;5;5;2.123;0;0;522;522;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;3;2;667;0;0;334;389;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;2;2;4.738;0;0;2377,5;2377,5;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2;2;1.210;0;0;603,5;603,5;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;4;3;16.070;0;0;734;734;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2;2;1.323;0;0;657,5;657,5;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2;2;657;0;0;325;325;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;5;4;1.660;0;0;322,5;340;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;5;5;14.823;0;0;687;687;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;2;2;887;0;0;442;442;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2;2;1.369;0;0;683;683;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-17+00:00;3;0;0;0;0;0;300;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;5;4;8.114;0;0;560;685;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-25+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;4;0;0;0;0;0;349;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;3;3;2.975;0;0;479;479;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;3;2;1.424;0;0;746,5;1170;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2;2;4.298;0;0;2193,5;2193,5;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;3;3;3.596;0;0;780;780;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;5;5;2.108;0;0;522;522;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;5;4;2.480;0;0;406,5;424;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;3;3;11.377;0;0;4320;4320;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;3;2;1.199;0;0;603,5;407;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2;2;1.311;0;0;657,5;657,5;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2;2;651;0;0;325;325;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;4;4;1.645;0;0;322,5;322,5;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;5;5;14.677;0;0;687;687;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;2;2;878;0;0;442;442;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2;2;1.354;0;0;683;683;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;4;4;8.038;0;0;560;560;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;4;3;3.183;0;0;900;975;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;3;3;2.954;0;0;479;479;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;2;0;0;0;0;0;5509;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;2;0;0;0;0;0;5164;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2;2;1.409;0;0;746,5;746,5;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;3;2;4.272;0;0;2193,5;3600;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;3;3;3.566;0;0;780;780;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;6;5;2.086;0;0;522;522;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;2;2;655;0;0;334;334;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;3;3;2.567;0;0;800;800;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;3;2;589;0;0;300;300;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2;2;1.293;0;0;657,5;657,5;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2;2;642;0;0;325;325;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;4;4;1.621;0;0;322,5;322,5;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;5;5;14.461;0;0;687;687;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-07+00:00;2;2;10.757;0;0;5535;5535;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;2;2;864;0;0;442;442;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2;2;1.333;0;0;683;683;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;4;4;7.932;0;0;560;560;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-15+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;2;2;2.464;0;0;1279,5;1279,5;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;2;2;664;0;0;340;340;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2;2;1.393;0;0;746,5;746,5;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2;2;4.224;0;0;2193,5;2193,5;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;3;3;3.532;0;0;780;780;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;6;5;2.071;0;0;522;522;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;3;3;1.063;0;0;389;389;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2;2;1.176;0;0;603,5;603,5;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2;2;1.286;0;0;657,5;657,5;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2;2;638;0;0;325;325;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;4;4;1.610;0;0;322,5;322,5;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;6;5;14.375;0;0;687;868,5;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;2;2;859;0;0;442;442;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2;2;1.324;0;0;683;683;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;2;2;1.534;0;0;803;803;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;4;4;7.842;0;0;560;560;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;2;2;2.436;0;0;1279,5;1279,5;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;2;2;659;0;0;340;340;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2;2;1.375;0;0;746,5;746,5;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2;2;4.172;0;0;2193,5;2193,5;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;3;3;3.493;0;0;780;780;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;5;5;2.052;0;0;522;522;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;3;3;1.054;0;0;389;389;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2;2;1.166;0;0;603,5;603,5;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;4;2;1.276;0;0;657,5;645;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2;2;634;0;0;325;325;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;5;4;1.601;0;0;322,5;305;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;5;5;14.266;0;0;687;687;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;2;2;2.326;0;0;1224;1224;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;2;2;852;0;0;442;442;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2;2;1.313;0;0;683;683;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;3;3;1.255;0;0;435;435;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;2;2;1.809;0;0;967,5;967,5;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;3;3;1.358;0;0;395;395;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-04-04+00:00;1;0;0;0;0;0;0;0
