InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2020-10-05T09:30:00.000000+00:00;1;N/A;5245,65;116,57;2020-10-05T11:20:44.000000+00:00;2.622;RFQ or Other;None;Electronic;117,70105
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2020-10-06T09:30:00.000000+00:00;1;N/A;1355,988;117,3;2020-10-06T09:35:57.000000+00:00;677;RFQ or Other;None;Electronic;117,49305
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;2020-10-16T09:30:00.000000+00:00;1;N/A;1481,658;116,85;2020-10-16T09:55:04.000000+00:00;740;RFQ or Other;None;Electronic;118,5762
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-11-12+00:00;2020-11-12T09:30:00.000000+00:00;1;N/A;236640;118,32;2020-11-12T10:35:49.000000+00:00;118.320;RFQ or Other;None;Electronic;118,3198
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;2020-11-13T09:30:00.000000+00:00;1;N/A;527,4;117,2;2020-11-13T10:37:42.000000+00:00;263;RFQ or Other;None;Electronic;118,40785
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;2020-11-23T11:30:00.000000+00:00;1;N/A;333136;119,08;2020-11-23T11:36:58.000000+00:00;119.080;RFQ or Other;None;Electronic;119,29415
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;2020-11-23T13:30:00.000000+00:00;1;N/A;333136;118,72;2020-11-23T14:20:16.000000+00:00;94.976;RFQ or Other;None;Electronic;119,1757
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;2020-12-08T09:30:00.000000+00:00;1;N/A;1464,188;117,7;2020-12-08T10:53:15.000000+00:00;732;RFQ or Other;None;Electronic;119,0141
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2020-12-09T09:30:00.000000+00:00;1;N/A;10175,96;119;2020-12-09T10:31:50.000000+00:00;1.162;RFQ or Other;None;Electronic;119,05545
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;2020-12-10T09:30:00.000000+00:00;1;N/A;707,04;117,84;2020-12-10T10:09:44.000000+00:00;353;RFQ or Other;None;Electronic;119,2745
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;2020-12-14T09:30:00.000000+00:00;1;N/A;3532,5;117,75;2020-12-14T10:36:38.000000+00:00;1.766;RFQ or Other;None;Electronic;119,31085
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;2020-12-22T09:30:00.000000+00:00;1;N/A;3517,2;117,24;2020-12-22T09:58:00.000000+00:00;1.758;RFQ or Other;None;Electronic;118,48675
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;2020-10-01T09:30:00.000000+00:00;1;N/A;1368,2416;118,36;2020-10-01T10:06:23.000000+00:00;684;RFQ or Other;None;Electronic;119,2688
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2020-10-05T09:30:00.000000+00:00;1;N/A;5373;119,4;2020-10-05T11:02:53.000000+00:00;2.686;RFQ or Other;None;Electronic;119,6639
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2020-10-06T09:30:00.000000+00:00;1;N/A;1370,7848;118,58;2020-10-06T09:36:51.000000+00:00;685;RFQ or Other;None;Electronic;119,42895
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;2020-10-16T09:30:00.000000+00:00;1;N/A;1511,3292;119,19;2020-10-16T09:55:59.000000+00:00;755;RFQ or Other;None;Electronic;120,97945
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;2020-11-13T09:30:00.000000+00:00;1;N/A;537,48;119,44;2020-11-13T10:39:05.000000+00:00;268;RFQ or Other;None;Electronic;120,99005
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;2020-11-23T13:30:00.000000+00:00;1;N/A;N/A;121,24;2020-11-23T14:21:31.000000+00:00;96.992;RFQ or Other;None;Electronic;121,8351
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;2020-12-08T09:30:00.000000+00:00;1;N/A;1513,326;121,65;2020-12-08T10:54:35.000000+00:00;756;RFQ or Other;None;Electronic;121,5241
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2020-12-09T09:30:00.000000+00:00;1;N/A;10269,077;120,05;2020-12-09T10:33:17.000000+00:00;1.172;RFQ or Other;None;Electronic;121,5891
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;2020-12-10T09:30:00.000000+00:00;1;N/A;721,92;120,32;2020-12-10T10:11:36.000000+00:00;360;RFQ or Other;None;Electronic;121,77035
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;2020-12-14T09:30:00.000000+00:00;1;N/A;3606,9;120,23;2020-12-14T10:37:27.000000+00:00;1.803;RFQ or Other;None;Electronic;122,12575
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;2020-12-22T09:30:00.000000+00:00;1;N/A;3587,7;119,59;2020-12-22T09:59:26.000000+00:00;1.793;RFQ or Other;None;Electronic;121,64485
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;2020-10-02T11:30:00.000000+00:00;1;N/A;1807,4364;132,51;2020-10-02T12:54:01.000000+00:00;903;RFQ or Other;None;Electronic;132,5278
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2020-10-06T09:30:00.000000+00:00;1;N/A;32963,525;132,65;2020-10-06T10:08:42.000000+00:00;16.481;RFQ or Other;None;Electronic;132,72205
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-11-10+00:00;2020-11-10T11:30:00.000000+00:00;1;N/A;673300;134,65;2020-11-10T11:43:01.000000+00:00;336.625;RFQ or Other;None;Voice;134,5863
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-11-16+00:00;2020-11-16T09:30:00.000000+00:00;1;N/A;6202,4304;135,78;2020-11-16T10:01:03.000000+00:00;3.101;RFQ or Other;None;Electronic;135,84325
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;2020-11-23T09:30:00.000000+00:00;1;N/A;18915,952;136,4;2020-11-23T10:33:09.000000+00:00;9.457;RFQ or Other;None;Electronic;136,43345
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-11-27+00:00;2020-11-27T11:30:00.000000+00:00;1;N/A;42034,77504;136,512;2020-11-27T11:34:02.000000+00:00;21.017;RFQ or Other;None;Electronic;136,5992
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-12-01+00:00;2020-12-01T13:30:00.000000+00:00;1;N/A;N/A;136,16;2020-12-01T14:35:34.000000+00:00;1.346;RFQ or Other;None;Voice;136,52115
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-12-04+00:00;2020-12-04T09:30:00.000000+00:00;1;N/A;14520,38032;136,282;2020-12-04T11:19:52.000000+00:00;3.629;RFQ or Other;None;Electronic;136,3162
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-12-07+00:00;2020-12-07T09:30:00.000000+00:00;1;N/A;93523,608;136,3;2020-12-07T11:22:51.000000+00:00;46.761;RFQ or Other;None;Electronic;136,31065
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;2020-12-22T11:30:00.000000+00:00;1;N/A;64494,33804;135,498;2020-12-22T12:01:11.000000+00:00;32.247;RFQ or Other;None;Electronic;135,5093
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-12-30+00:00;2020-12-30T09:30:00.000000+00:00;1;N/A;157547,72;135,817;2020-12-30T09:33:33.000000+00:00;78.773;RFQ or Other;None;Electronic;135,92145
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-10-22+00:00;2020-10-22T09:30:00.000000+00:00;1;N/A;65730;109,57;2020-10-22T09:39:56.000000+00:00;10.957;RFQ or Other;None;Electronic;109,64125
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-10-22+00:00;2020-10-22T11:30:00.000000+00:00;1;N/A;65730;109,53;2020-10-22T11:37:04.000000+00:00;10.953;RFQ or Other;None;Electronic;109,63625
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-10-30+00:00;2020-10-30T09:30:00.000000+00:00;1;N/A;N/A;109,04;2020-10-30T09:33:04.000000+00:00;2.180.800;RFQ or Other;None;Electronic;109,0452
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-11-10+00:00;2020-11-10T11:30:00.000000+00:00;1;N/A;666960;111,15;2020-11-10T11:39:37.000000+00:00;333.450;RFQ or Other;None;Voice;111,0467
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-11-11+00:00;2020-11-11T09:30:00.000000+00:00;1;N/A;N/A;110,77;2020-11-11T09:41:31.000000+00:00;553.850;RFQ or Other;None;Voice;110,90925
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;2020-10-01T09:30:00.000000+00:00;1;N/A;1482,4042;120,13;2020-10-01T10:07:15.000000+00:00;741;RFQ or Other;None;Electronic;121,7185
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2020-10-05T09:30:00.000000+00:00;1;N/A;5833,92;121,54;2020-10-05T11:09:43.000000+00:00;2.916;RFQ or Other;None;Electronic;121,8956
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2020-10-06T09:30:00.000000+00:00;1;N/A;1499,31;121,5;2020-10-06T09:38:17.000000+00:00;749;RFQ or Other;None;Electronic;121,87075
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;2020-10-16T09:30:00.000000+00:00;1;N/A;1663,636;123,05;2020-10-16T09:57:15.000000+00:00;831;RFQ or Other;None;Electronic;123,32095
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;2020-11-13T09:30:00.000000+00:00;1;N/A;582,576;121,37;2020-11-13T10:40:00.000000+00:00;291;RFQ or Other;None;Electronic;123,1861
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;2020-11-23T13:30:00.000000+00:00;1;N/A;N/A;123,44;2020-11-23T14:22:44.000000+00:00;98.752;RFQ or Other;None;Electronic;124,2057
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;2020-12-08T09:30:00.000000+00:00;1;N/A;1620,9568;122,06;2020-12-08T10:56:18.000000+00:00;810;RFQ or Other;None;Electronic;123,95045
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2020-12-09T09:30:00.000000+00:00;1;N/A;11335,9168;124,32;2020-12-09T10:35:09.000000+00:00;1.295;RFQ or Other;None;Electronic;124,0529
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;2020-12-10T09:30:00.000000+00:00;1;N/A;782,464;122,26;2020-12-10T10:13:33.000000+00:00;391;RFQ or Other;None;Electronic;124,3023
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;2020-12-14T09:30:00.000000+00:00;1;N/A;3907,2;122,1;2020-12-14T10:38:37.000000+00:00;1.953;RFQ or Other;None;Electronic;124,38455
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;2020-12-22T09:30:00.000000+00:00;1;N/A;3889,92;121,56;2020-12-22T10:00:57.000000+00:00;1.944;RFQ or Other;None;Electronic;124,00435
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;2020-10-01T09:30:00.000000+00:00;1;N/A;1503,7524;121,86;2020-10-01T10:08:28.000000+00:00;751;RFQ or Other;None;Electronic;122,91965
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2020-10-05T09:30:00.000000+00:00;1;N/A;5920,8;123,35;2020-10-05T11:12:30.000000+00:00;2.960;RFQ or Other;None;Electronic;123,7208
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2020-10-06T09:30:00.000000+00:00;1;N/A;1508,0714;122,21;2020-10-06T09:39:49.000000+00:00;754;RFQ or Other;None;Electronic;123,71335
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;2020-10-16T09:30:00.000000+00:00;1;N/A;1666,34;123,25;2020-10-16T09:58:16.000000+00:00;833;RFQ or Other;None;Electronic;125,50905
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;2020-11-13T09:30:00.000000+00:00;1;N/A;602,016;125,42;2020-11-13T10:41:25.000000+00:00;301;RFQ or Other;None;Electronic;125,1262
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;2020-11-23T13:30:00.000000+00:00;1;N/A;N/A;125,75;2020-11-23T14:23:44.000000+00:00;100.600;RFQ or Other;None;Electronic;126,70905
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;2020-12-08T09:30:00.000000+00:00;1;N/A;1649,376;124,2;2020-12-08T10:57:24.000000+00:00;824;RFQ or Other;None;Electronic;126,1458
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2020-12-09T09:30:00.000000+00:00;1;N/A;11526,3212;126,43;2020-12-09T10:37:05.000000+00:00;1.317;RFQ or Other;None;Electronic;126,2544
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;2020-12-10T09:30:00.000000+00:00;1;N/A;796,672;124,48;2020-12-10T10:15:46.000000+00:00;398;RFQ or Other;None;Electronic;126,39515
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;2020-12-14T09:30:00.000000+00:00;1;N/A;3979,84;124,37;2020-12-14T10:39:53.000000+00:00;1.989;RFQ or Other;None;Electronic;126,4503
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;2020-12-22T09:30:00.000000+00:00;1;N/A;3960,96;123,78;2020-12-22T10:02:24.000000+00:00;1.980;RFQ or Other;None;Electronic;126,14205
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;2020-10-01T09:30:00.000000+00:00;1;N/A;1521,0284;123,26;2020-10-01T10:10:11.000000+00:00;760;RFQ or Other;None;Electronic;124,7767
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2020-10-05T09:30:00.000000+00:00;1;N/A;5981,76;124,62;2020-10-05T11:14:59.000000+00:00;2.990;RFQ or Other;None;Electronic;125,2944
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2020-10-06T09:30:00.000000+00:00;1;N/A;1525,5942;123,63;2020-10-06T09:40:52.000000+00:00;762;RFQ or Other;None;Electronic;125,2509
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;2020-10-16T09:30:00.000000+00:00;1;N/A;1710,956;126,55;2020-10-16T09:59:18.000000+00:00;855;RFQ or Other;None;Electronic;127,21865
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;2020-11-13T09:30:00.000000+00:00;1;N/A;598,848;124,76;2020-11-13T10:42:33.000000+00:00;299;RFQ or Other;None;Electronic;127,03925
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;2020-11-23T13:30:00.000000+00:00;1;N/A;N/A;127,62;2020-11-23T14:24:37.000000+00:00;142.934;RFQ or Other;None;Electronic;128,3793
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;2020-12-08T09:30:00.000000+00:00;1;N/A;1675,8032;126,19;2020-12-08T10:58:30.000000+00:00;837;RFQ or Other;None;Electronic;128,10355
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2020-12-09T09:30:00.000000+00:00;1;N/A;11700,094;128,35;2020-12-09T10:38:45.000000+00:00;1.337;RFQ or Other;None;Electronic;128,26065
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;2020-12-10T09:30:00.000000+00:00;1;N/A;809,6;126,5;2020-12-10T10:17:29.000000+00:00;404;RFQ or Other;None;Electronic;128,46555
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;2020-12-14T09:30:00.000000+00:00;1;N/A;4045,44;126,42;2020-12-14T10:41:15.000000+00:00;2.022;RFQ or Other;None;Electronic;128,5501
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;2020-12-22T09:30:00.000000+00:00;1;N/A;4027,2;125,85;2020-12-22T10:03:48.000000+00:00;2.013;RFQ or Other;None;Electronic;128,1793
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;2020-10-01T09:30:00.000000+00:00;1;N/A;1541,883;124,95;2020-10-01T10:11:37.000000+00:00;770;RFQ or Other;None;Electronic;127,14135
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2020-10-05T09:30:00.000000+00:00;1;N/A;6015,36;125,32;2020-10-05T11:25:14.000000+00:00;3.007;RFQ or Other;None;Electronic;127,1705
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2020-10-06T09:30:00.000000+00:00;1;N/A;1546,819;125,35;2020-10-06T09:42:04.000000+00:00;773;RFQ or Other;None;Electronic;127,175
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;2020-10-16T09:30:00.000000+00:00;1;N/A;1739,7536;128,68;2020-10-16T10:00:31.000000+00:00;869;RFQ or Other;None;Electronic;129,4702
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;2020-11-13T09:30:00.000000+00:00;1;N/A;619,872;129,14;2020-11-13T10:43:41.000000+00:00;309;RFQ or Other;None;Electronic;129,2719
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;2020-11-19T09:30:00.000000+00:00;1;N/A;1270,256;128,05;2020-11-19T09:34:41.000000+00:00;635;RFQ or Other;None;Electronic;131,2915
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;2020-11-23T13:30:00.000000+00:00;1;N/A;N/A;129,78;2020-11-23T14:28:29.000000+00:00;145.353;RFQ or Other;None;Electronic;131,06655
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;2020-12-08T09:30:00.000000+00:00;1;N/A;1731,8448;130,41;2020-12-08T11:00:27.000000+00:00;865;RFQ or Other;None;Electronic;130,54965
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2020-12-09T09:30:00.000000+00:00;1;N/A;11860,9492;128,13;2020-12-09T10:42:16.000000+00:00;1.335;RFQ or Other;None;Electronic;130,70045
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;2020-12-10T09:30:00.000000+00:00;1;N/A;822,208;128,47;2020-12-10T10:19:12.000000+00:00;411;RFQ or Other;None;Electronic;130,81175
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;2020-12-14T09:30:00.000000+00:00;1;N/A;4108,48;128,39;2020-12-14T10:42:31.000000+00:00;2.054;RFQ or Other;None;Electronic;130,7968
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;2020-10-01T09:30:00.000000+00:00;1;N/A;1564,2184;126,76;2020-10-01T10:12:41.000000+00:00;782;RFQ or Other;None;Electronic;128,98065
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2020-10-05T09:30:00.000000+00:00;1;N/A;6104,16;127,17;2020-10-05T11:26:19.000000+00:00;3.052;RFQ or Other;None;Electronic;129,1855
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2020-10-06T09:30:00.000000+00:00;1;N/A;1569,8948;127,22;2020-10-06T09:43:18.000000+00:00;784;RFQ or Other;None;Electronic;129,11805
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;2020-10-16T09:30:00.000000+00:00;1;N/A;1737,4552;128,51;2020-10-16T10:03:30.000000+00:00;868;RFQ or Other;None;Electronic;131,61065
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;2020-11-13T09:30:00.000000+00:00;1;N/A;617,04;128,55;2020-11-13T10:44:53.000000+00:00;308;RFQ or Other;None;Electronic;131,54125
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;2020-11-19T09:30:00.000000+00:00;1;N/A;1313,408;132,4;2020-11-19T09:36:25.000000+00:00;656;RFQ or Other;None;Electronic;133,4631
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;2020-11-23T13:30:00.000000+00:00;1;N/A;N/A;132,06;2020-11-23T14:31:09.000000+00:00;174.319;RFQ or Other;None;Electronic;133,47325
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;2020-12-08T09:30:00.000000+00:00;1;N/A;1726,4;130;2020-12-08T11:01:40.000000+00:00;863;RFQ or Other;None;Electronic;132,87205
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2020-12-09T09:30:00.000000+00:00;1;N/A;11861,2;130;2020-12-09T10:43:29.000000+00:00;1.354;RFQ or Other;None;Electronic;133,04105
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;2020-12-10T09:30:00.000000+00:00;1;N/A;834,048;130,32;2020-12-10T10:23:03.000000+00:00;417;RFQ or Other;None;Electronic;133,153
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;2020-12-14T09:30:00.000000+00:00;1;N/A;4168;130,25;2020-12-14T10:43:22.000000+00:00;2.084;RFQ or Other;None;Electronic;133,288
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;2020-12-22T09:30:00.000000+00:00;1;N/A;4144;129,5;2020-12-22T10:07:37.000000+00:00;2.072;RFQ or Other;None;Electronic;132,737
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;2020-10-02T11:30:00.000000+00:00;1;N/A;1535,8208;141,16;2020-10-02T12:55:37.000000+00:00;767;RFQ or Other;None;Electronic;141,06065
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2020-10-06T09:30:00.000000+00:00;1;N/A;27946,1168;141,085;2020-10-06T10:10:30.000000+00:00;13.973;RFQ or Other;None;Electronic;141,21735
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;2020-10-08T09:30:00.000000+00:00;1;N/A;3461,55104;142,568;2020-10-08T09:33:23.000000+00:00;1.730;RFQ or Other;None;Electronic;142,6015
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-10-21+00:00;2020-10-21T09:30:00.000000+00:00;1;N/A;429316,262;141,9;2020-10-21T10:23:47.000000+00:00;70.950;RFQ or Other;None;Voice;142,13305
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-10-21+00:00;2020-10-21T11:30:00.000000+00:00;1;N/A;429316,262;142,037;2020-10-21T12:58:14.000000+00:00;1.808;RFQ or Other;None;Electronic;142,08885
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-11-11+00:00;2020-11-11T13:30:00.000000+00:00;1;143,09;358577,8164;N/A;N/A;N/A;N/A;N/A;N/A;N/A
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-11-16+00:00;2020-11-16T09:30:00.000000+00:00;1;N/A;5262,3258;144,49;2020-11-16T10:02:43.000000+00:00;2.631;RFQ or Other;None;Electronic;144,54985
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-11-17+00:00;2020-11-17T09:30:00.000000+00:00;1;N/A;N/A;145,57;2020-11-17T11:24:21.000000+00:00;2.911.400;RFQ or Other;None;Electronic;145,42205
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;2020-11-23T09:30:00.000000+00:00;1;N/A;16069,1998;145,37;2020-11-23T10:34:46.000000+00:00;8.034;RFQ or Other;None;Electronic;145,43465
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-11-27+00:00;2020-11-27T11:30:00.000000+00:00;1;N/A;35693,77392;145,404;2020-11-27T11:36:16.000000+00:00;17.846;RFQ or Other;None;Electronic;145,51435
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-12-01+00:00;2020-12-01T13:30:00.000000+00:00;1;N/A;N/A;144,97;2020-12-01T14:38:34.000000+00:00;1.140;RFQ or Other;None;Voice;145,5892
