﻿InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
ALPHAR Float 05/16/24,XS1992938347,ISIN,DAVNFR,CFI,EUR,2021-04-07+00:00,100.91,100.91,N/A,N/A
ALPHAR Float 05/16/24,XS1992938347,ISIN,DAVNFR,CFI,EUR,2021-04-14+00:00,100.81,100.81,N/A,N/A
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-04-09+00:00,102.51,102.51,N/A,N/A
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-04-19+00:00,102.325,102.268,N/A,N/A
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-06-29+00:00,102.9,102.9,N/A,N/A
HEIGR 1  1/8  12/01/27,XS2018637327,ISIN,DTFUCB,CFI,EUR,2021-04-23+00:00,104.67,104.67,N/A,N/A
HTOGA 0  7/8  09/24/26,XS2055106137,ISIN,DTFNFB,CFI,EUR,2021-04-23+00:00,102.16,102.16,N/A,N/A
ELPEGA 2 10/04/24,XS2060691719,ISIN,DBFNCB,CFI,EUR,2021-04-23+00:00,98.541667,98.541667,98.625,98.5
ELPEGA 2 10/04/24,XS2060691719,ISIN,DBFNCB,CFI,EUR,2021-06-29+00:00,100.005,100.005,N/A,N/A
CCHLN 0  5/8  11/21/29,XS2082345955,ISIN,DTFNGB,CFI,EUR,2021-06-17+00:00,101.09,101.09,N/A,N/A
ELLAKT 6  3/8  12/15/24,XS2092381107,ISIN,DBFNBR,CFI,EUR,2021-04-08+00:00,92.35,92.316667,N/A,N/A
ELLAKT 6  3/8  12/15/24,XS2092381107,ISIN,DBFNBR,CFI,EUR,2021-06-15+00:00,96.81,96.81,N/A,N/A
VW 3 04/06/25,XS2152062209,ISIN,DTFNFB,CFI,EUR,2021-04-14+00:00,111.283333,111.28,111.29,111.27
ETEGA 2  3/4  10/08/26,XS2237982769,ISIN,DTFNGB,CFI,EUR,2021-04-07+00:00,103.51,103.51,N/A,N/A
ETEGA 2  3/4  10/08/26,XS2237982769,ISIN,DTFNGB,CFI,EUR,2021-04-08+00:00,103.76,103.76,N/A,N/A
ETEGA 2  3/4  10/08/26,XS2237982769,ISIN,DTFNGB,CFI,EUR,2021-04-13+00:00,103.76,103.76,N/A,N/A
ETEGA 2  3/4  10/08/26,XS2237982769,ISIN,DTFNGB,CFI,EUR,2021-04-14+00:00,103.685,103.67,103.77,103.6
ETEGA 2  3/4  10/08/26,XS2237982769,ISIN,DTFNGB,CFI,EUR,2021-04-15+00:00,103.76,103.76,N/A,N/A
ETEGA 2  3/4  10/08/26,XS2237982769,ISIN,DTFNGB,CFI,EUR,2021-04-16+00:00,104.01,104.01,N/A,N/A
ETEGA 2  3/4  10/08/26,XS2237982769,ISIN,DTFNGB,CFI,EUR,2021-04-19+00:00,104.01,104.01,N/A,N/A
ETEGA 2  3/4  10/08/26,XS2237982769,ISIN,DTFNGB,CFI,EUR,2021-06-17+00:00,104.263333,104.2575,104.27,104.25
PPCGA 3  7/8  03/30/26,XS2314265237,ISIN,DBFNBR,CFI,EUR,2021-04-06+00:00,102.4975,102.4975,N/A,N/A
PPCGA 3  7/8  03/30/26,XS2314265237,ISIN,DBFNBR,CFI,EUR,2021-04-16+00:00,104.1,104.1,N/A,N/A
PPCGA 3  7/8  03/30/26,XS2314265237,ISIN,DBFNBR,CFI,EUR,2021-05-07+00:00,103.91,103.846667,N/A,N/A
PPCGA 3  7/8  03/30/26,XS2314265237,ISIN,DBFNBR,CFI,EUR,2021-06-14+00:00,104.75,104.75,N/A,N/A
PPCGA 3  7/8  03/30/26,XS2314265237,ISIN,DBFNBR,CFI,EUR,2021-06-25+00:00,104.81,104.81,N/A,N/A
MYTIL 2  1/4  10/30/26,XS2337604479,ISIN,DBFNBR,CFI,EUR,2021-04-22+00:00,100,100,100,100
MYTIL 2  1/4  10/30/26,XS2337604479,ISIN,DBFNBR,CFI,EUR,2021-04-23+00:00,101.175,101.175,N/A,N/A
MYTIL 2  1/4  10/30/26,XS2337604479,ISIN,DBFNBR,CFI,EUR,2021-06-14+00:00,102.225,102.232031,N/A,N/A
