InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
GGB 4.3 02/24/30;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;124,08;124,08;N/A;N/A
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;123,26;123,26;N/A;N/A
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;124,4;124,4;N/A;N/A
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;124,62;124,62;N/A;N/A
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;123,63;123,63;N/A;N/A
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;125,5;125,5;N/A;N/A
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;124,67;124,67;N/A;N/A
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;125,9;125,9;N/A;N/A
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;125,02;125,02;N/A;N/A
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;125,01;125,01;N/A;N/A
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;126,55;126,55;N/A;N/A
GGB 4.3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;123,54;123,54;N/A;N/A
GGB 4.3 02/24/31;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;124,76;124,76;N/A;N/A
GGB 4.3 02/24/31;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;127,94;127,94;N/A;N/A
GGB 4.3 02/24/31;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;126,19;126,19;N/A;N/A
GGB 4.3 02/24/31;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;128,275;128,234261;128,35;128,2
GGB 4.3 02/24/31;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;126,5;126,5;N/A;N/A
GGB 4.3 02/24/31;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;126,42;126,42;N/A;N/A
GGB 4.3 02/24/31;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;125,85;125,85;N/A;N/A
GGB 4.3 02/24/31;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;126,07;126,07;N/A;N/A
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;124,95;124,95;N/A;N/A
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;124,95;124,95;N/A;N/A
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;125,32;125,32;N/A;N/A
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;125,35;125,35;N/A;N/A
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;127,5;127,5;N/A;N/A
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;126,48;126,48;N/A;N/A
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;126,55;126,55;N/A;N/A
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;128,88;128,88;N/A;N/A
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;126,84;126,84;N/A;N/A
GGB 4.3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;128,68;128,68;N/A;N/A
GGB 4.3 02/24/32;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;125,2;125,2;N/A;N/A
GGB 4.3 02/24/32;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;129,14;129,14;N/A;N/A
GGB 4.3 02/24/32;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;128,05;128,05;N/A;N/A
GGB 4.3 02/24/32;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;130,41;130,41;N/A;N/A
GGB 4.3 02/24/32;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;129,34;129,997251;130,55;128,13
GGB 4.3 02/24/32;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;128,47;128,47;N/A;N/A
GGB 4.3 02/24/32;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;128,39;128,39;N/A;N/A
GGB 4.3 02/24/32;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;128,02;128,02;N/A;N/A
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;126,76;126,76;N/A;N/A
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;126,71;126,71;N/A;N/A
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;127,17;127,17;N/A;N/A
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;127,22;127,22;N/A;N/A
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;127,95;127,95;N/A;N/A
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;128,43;128,43;N/A;N/A
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;128,47;128,47;N/A;N/A
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;128,71;128,71;N/A;N/A
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;128,82;128,82;N/A;N/A
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;128,51;128,51;N/A;N/A
GGB 4.3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;126,98;126,98;N/A;N/A
GGB 4 01/30/37;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;128,55;128,55;N/A;N/A
GGB 4 01/30/37;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;132,4;132,4;N/A;N/A
GGB 4 01/30/37;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;130;130;N/A;N/A
GGB 4 01/30/37;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;130;130;130;130
GGB 4 01/30/37;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;130,32;130,32;N/A;N/A
GGB 4 01/30/37;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;130,25;130,25;N/A;N/A
GGB 4 01/30/37;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;129,5;129,5;N/A;N/A
GGB 4 01/30/37;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;129,9;129,9;N/A;N/A
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;141,16;141,16;N/A;N/A
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;141,085;141,085;N/A;N/A
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;142,568;142,568;N/A;N/A
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;145;145;N/A;N/A
GGB 4.3 02/24/33;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-10-20+00:00;144,277;144,277;N/A;N/A
GGB 4.3 02/24/33;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-10-21+00:00;141,9685;141,901153;142,037;141,9
GGB 4.3 02/24/33;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-11-11+00:00;143,09;143,09;N/A;N/A
GGB 4.3 02/24/33;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-11-16+00:00;144,49;144,49;N/A;N/A
GGB 4.3 02/24/33;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;145,37;145,37;N/A;N/A
GGB 4.3 02/24/33;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-11-27+00:00;145,404;145,404;N/A;N/A
GGB 4.3 02/24/33;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-12-04+00:00;145,0975;145,0975;145,115;145,08
GGB 4.3 02/24/33;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-12-07+00:00;145,07;145,07;N/A;N/A
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;129,76;129,76;N/A;N/A
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;129,66;129,66;N/A;N/A
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;130,21;130,21;N/A;N/A
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;130,42;130,42;N/A;N/A
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;131,02;131,02;N/A;N/A
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;131,59;131,59;N/A;N/A
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;131,61;131,61;N/A;N/A
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;131,15;131,15;N/A;N/A
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;131,35;131,35;N/A;N/A
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;131,02;131,02;N/A;N/A
GGB 4.3 02/24/34;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;129,26;129,26;N/A;N/A
GGB 4.3 02/24/34;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;133,55;133,55;N/A;N/A
GGB 4.3 02/24/34;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;132,83;132,83;N/A;N/A
GGB 4.3 02/24/34;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;132,35;132,35;N/A;N/A
GGB 4.3 02/24/34;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;132,37;132,37;132,37;132,37
GGB 4.3 02/24/34;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;132,67;132,67;N/A;N/A
GGB 4.3 02/24/34;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;132,6;132,6;N/A;N/A
GGB 4.3 02/24/34;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;131,73;131,73;N/A;N/A
GGB 4.3 02/24/34;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;132,27;132,27;N/A;N/A
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;131,54;131,54;N/A;N/A
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;131,44;131,44;N/A;N/A
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;131,98;131,98;N/A;N/A
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;132,13;132,13;N/A;N/A
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;132,85;132,85;N/A;N/A
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;133,53;133,53;N/A;N/A
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;133,53;133,53;N/A;N/A
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;134,84;134,84;N/A;N/A
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;133,27;133,27;N/A;N/A
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;134,6;134,6;N/A;N/A
GGB 4.3 02/24/35;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;130,67;130,67;N/A;N/A
GGB 4.3 02/24/35;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;135,32;135,32;N/A;N/A
GGB 4.3 02/24/35;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;136,7;136,7;N/A;N/A
GGB 4.3 02/24/35;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;133,98;133,98;N/A;N/A
GGB 4.3 02/24/35;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;135,285;134,543555;136,65;133,92
GGB 4.3 02/24/35;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;134,34;134,34;N/A;N/A
GGB 4.3 02/24/35;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;134,3;134,3;N/A;N/A
GGB 4.3 02/24/35;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;133,41;133,41;N/A;N/A
GGB 4.3 02/24/35;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;133,95;133,95;N/A;N/A
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;133,2;133,2;N/A;N/A
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;133,11;133,11;N/A;N/A
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;133,9;133,9;N/A;N/A
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;133,85;133,85;N/A;N/A
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;134,56;134,56;N/A;N/A
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;135,36;135,36;N/A;N/A
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;135,35;135,35;N/A;N/A
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;135,25;135,25;N/A;N/A
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;135,09;135,09;N/A;N/A
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;134,66;134,66;N/A;N/A
GGB 4.3 02/24/36;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;131,96;131,96;N/A;N/A
GGB 4.3 02/24/36;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;133,82;133,82;N/A;N/A
GGB 4.3 02/24/36;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;136,09;136,09;N/A;N/A
GGB 4.3 02/24/36;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;135,47;135,47;N/A;N/A
GGB 4.3 02/24/36;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;136,605;135,901578;137,9;135,31
GGB 4.3 02/24/36;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;135,86;135,86;N/A;N/A
GGB 4.3 02/24/36;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;135,85;135,85;N/A;N/A
GGB 4.3 02/24/36;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;134,95;134,95;N/A;N/A
GGB 4.3 02/24/36;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;135,47;135,47;N/A;N/A
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;134,35;134,35;N/A;N/A
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;134,32;134,32;N/A;N/A
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;135,19;135,19;N/A;N/A
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;135,15;135,15;N/A;N/A
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;136,05;136,05;N/A;N/A
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;136,78;136,78;N/A;N/A
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;136,92;136,92;N/A;N/A
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;138,8;138,8;N/A;N/A
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;136,75;136,75;N/A;N/A
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;136,3;136,3;136,3;136,3
GGB 4.3 02/24/37;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;133,57;133,57;N/A;N/A
GGB 4.3 02/24/37;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;135,26;135,26;N/A;N/A
GGB 4.3 02/24/37;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;137,56;137,56;N/A;N/A
GGB 4.3 02/24/37;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;136,96;136,96;N/A;N/A
GGB 4.3 02/24/37;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;138,13;137,402135;139,47;136,79
GGB 4.3 02/24/37;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;137,37;137,37;N/A;N/A
GGB 4.3 02/24/37;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;137,28;137,28;N/A;N/A
GGB 4.3 02/24/37;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;136,39;136,39;N/A;N/A
GGB 4.3 02/24/37;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;136,73;136,73;N/A;N/A
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;135,4;135,4;N/A;N/A
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;135,43;135,43;N/A;N/A
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;136,58;136,58;N/A;N/A
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;136,34;136,34;N/A;N/A
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;137,44;137,44;N/A;N/A
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;138,1;138,1;N/A;N/A
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;138,38;138,38;N/A;N/A
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;140,87;140,87;N/A;N/A
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;138,32;138,32;N/A;N/A
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;139,15;138,709528;140,44;137,86
GGB 4.3 02/24/38;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;135,11;135,11;N/A;N/A
GGB 4.3 02/24/38;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;136,61;136,61;N/A;N/A
GGB 4.3 02/24/38;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;138,94;138,94;N/A;N/A
GGB 4.3 02/24/38;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;138,35;138,35;N/A;N/A
GGB 4.3 02/24/38;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;138,16;138,16;138,16;138,16
GGB 4.3 02/24/38;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;138,78;138,78;N/A;N/A
GGB 4.3 02/24/38;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;138,6;138,6;N/A;N/A
GGB 4.3 02/24/38;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;137,73;137,73;N/A;N/A
GGB 4.3 02/24/38;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;137,88;137,88;N/A;N/A
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;136,77;136,77;N/A;N/A
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;136,9;136,9;N/A;N/A
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;137,78;137,78;N/A;N/A
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;137,78;137,78;N/A;N/A
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;138,99;138,99;N/A;N/A
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;139,65;139,65;N/A;N/A
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;139,93;139,93;N/A;N/A
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;139,87;139,87;N/A;N/A
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;139,93;139,93;N/A;N/A
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;139,46;139,46;139,46;139,46
GGB 4.3 02/24/39;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;136,62;136,62;N/A;N/A
GGB 4.3 02/24/39;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;138,25;138,25;N/A;N/A
GGB 4.3 02/24/39;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;142,6925;142,376251;143,01;142
GGB 4.3 02/24/39;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;142,22;142,22;N/A;N/A
GGB 4.3 02/24/39;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;141,07;141,710956;142,25;139,89
GGB 4.3 02/24/39;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;140,52;140,52;N/A;N/A
GGB 4.3 02/24/39;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;140,33;140,33;N/A;N/A
GGB 4.3 02/24/39;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;139,39;139,39;N/A;N/A
GGB 4.3 02/24/39;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;139,53;139,53;N/A;N/A
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;138,06;138,06;N/A;N/A
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;138,1;138,1;N/A;N/A
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;139,1;139,1;N/A;N/A
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;139,14;139,14;N/A;N/A
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;140,46;140,46;N/A;N/A
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;141,12;141,12;N/A;N/A
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;141,38;141,38;N/A;N/A
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;141,37;141,37;N/A;N/A
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;141,46;141,46;N/A;N/A
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;140,98;140,98;140,98;140,98
GGB 4.3 02/24/40;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;139,27;139,27;N/A;N/A
GGB 4.3 02/24/40;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;139,83;139,83;N/A;N/A
GGB 4.3 02/24/40;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;144,68;144,759685;144,76;144,6
GGB 4.3 02/24/40;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;141,7;141,7;N/A;N/A
GGB 4.3 02/24/40;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;143,97;143,877659;144,14;143,8
GGB 4.3 02/24/40;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;142,2;142,2;N/A;N/A
GGB 4.3 02/24/40;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;142;142;N/A;N/A
GGB 4.3 02/24/40;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;140,99;140,99;N/A;N/A
GGB 4.3 02/24/40;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;141,09;141,09;N/A;N/A
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;139,27;139,27;N/A;N/A
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;139,31;139,31;N/A;N/A
