﻿InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,2021-04-29T09:30:00.000000+00:00,1,N/A,N/A,114.23,2021-04-29T09:46:51.000000+00:00,"1,713",RFQ or Other,None,Voice,115.5353
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2021-05-13T09:30:00.000000+00:00,1,N/A,N/A,113.59,2021-05-13T10:01:16.000000+00:00,174,RFQ or Other,None,Voice,115.1555
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2021-05-17T09:30:00.000000+00:00,1,N/A,N/A,113.55,2021-05-17T11:25:36.000000+00:00,"1,884",RFQ or Other,None,Voice,114.9197
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,2021-05-25T11:30:00.000000+00:00,1,N/A,N/A,113.73,2021-05-25T11:49:24.000000+00:00,511,RFQ or Other,None,Voice,115.2934
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T09:30:00.000000+00:00,1,N/A,N/A,113.82,2021-05-28T09:59:25.000000+00:00,"6,571",RFQ or Other,None,Voice,115.2002
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,2021-06-04T09:30:00.000000+00:00,1,N/A,N/A,113.69,2021-06-04T11:16:15.000000+00:00,649,RFQ or Other,None,Voice,115.24695
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,113.65,2021-06-09T09:53:58.000000+00:00,511,RFQ or Other,None,Voice,115.1739
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,2021-06-11T09:30:00.000000+00:00,1,N/A,N/A,113.7,2021-06-11T09:47:45.000000+00:00,"3,076",RFQ or Other,None,Voice,115.2943
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,2021-06-24T09:30:00.000000+00:00,1,N/A,N/A,113.71,2021-06-24T09:35:50.000000+00:00,"2,046",RFQ or Other,None,Voice,115.0653
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2021-06-25T09:30:00.000000+00:00,1,N/A,N/A,113.7,2021-06-25T09:36:47.000000+00:00,"1,445",RFQ or Other,None,Voice,115.2394
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,2021-06-28T09:30:00.000000+00:00,1,N/A,N/A,113.69,2021-06-28T11:10:32.000000+00:00,"3,090",RFQ or Other,None,Voice,115.2279
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2021-04-06T09:30:00.000000+00:00,1,N/A,N/A,116.79,2021-04-06T10:16:20.000000+00:00,700,RFQ or Other,None,Voice,118.44665
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,2021-04-13T11:30:00.000000+00:00,1,N/A,N/A,116.93,2021-04-13T11:42:15.000000+00:00,"1,142",RFQ or Other,None,Voice,118.49495
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-15+00:00,2021-04-15T09:30:00.000000+00:00,1,N/A,N/A,116.9,2021-04-15T10:28:58.000000+00:00,424,RFQ or Other,None,Voice,118.5833
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T09:30:00.000000+00:00,1,N/A,N/A,117.1,2021-04-16T11:24:15.000000+00:00,210,RFQ or Other,None,Voice,118.70675
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T11:30:00.000000+00:00,1,N/A,N/A,117.1,2021-04-16T12:27:35.000000+00:00,562,RFQ or Other,None,Voice,118.73995
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,2021-04-20T09:30:00.000000+00:00,1,N/A,N/A,117.38,2021-04-20T09:46:41.000000+00:00,431,RFQ or Other,None,Voice,118.79405
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,2021-04-22T09:30:00.000000+00:00,1,N/A,N/A,117.4,2021-04-22T09:43:10.000000+00:00,969,RFQ or Other,None,Voice,118.85895
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T09:30:00.000000+00:00,1,N/A,N/A,117.2,2021-04-28T10:34:23.000000+00:00,"2,021",RFQ or Other,None,Voice,118.7941
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T11:30:00.000000+00:00,1,N/A,N/A,118.35,2021-04-28T11:54:38.000000+00:00,"4,083",RFQ or Other,None,Voice,118.80085
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,2021-04-29T09:30:00.000000+00:00,1,N/A,N/A,117.19,2021-04-29T09:47:34.000000+00:00,"1,757",RFQ or Other,None,Voice,118.78705
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2021-05-13T09:30:00.000000+00:00,1,N/A,N/A,116,2021-05-13T10:02:09.000000+00:00,178,RFQ or Other,None,Voice,117.97915
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2021-05-17T09:30:00.000000+00:00,1,N/A,N/A,116.15,2021-05-17T11:26:27.000000+00:00,"1,928",RFQ or Other,None,Voice,117.7804
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,2021-05-25T11:30:00.000000+00:00,1,N/A,N/A,116.5,2021-05-25T11:51:10.000000+00:00,524,RFQ or Other,None,Voice,118.08325
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T09:30:00.000000+00:00,1,N/A,N/A,118.1,2021-05-28T10:00:41.000000+00:00,"6,819",RFQ or Other,None,Voice,118.4239
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,2021-06-04T09:30:00.000000+00:00,1,N/A,N/A,116.73,2021-06-04T11:17:14.000000+00:00,666,RFQ or Other,None,Voice,118.58515
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,116.66,2021-06-09T09:55:42.000000+00:00,524,RFQ or Other,None,Voice,118.51575
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,2021-06-11T09:30:00.000000+00:00,1,N/A,N/A,118.64,2021-06-11T09:48:49.000000+00:00,"3,210",RFQ or Other,None,Voice,118.7254
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,2021-06-24T09:30:00.000000+00:00,1,N/A,N/A,116.81,2021-06-24T09:37:06.000000+00:00,"2,102",RFQ or Other,None,Voice,118.3387
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2021-06-25T09:30:00.000000+00:00,1,N/A,N/A,118.3,2021-06-25T09:37:38.000000+00:00,"1,503",RFQ or Other,None,Voice,118.55425
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,2021-06-28T09:30:00.000000+00:00,1,N/A,N/A,116.75,2021-06-28T11:11:36.000000+00:00,"3,173",RFQ or Other,None,Voice,118.452
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2021-04-06T09:30:00.000000+00:00,1,N/A,N/A,120.75,2021-04-06T10:17:26.000000+00:00,724,RFQ or Other,None,Voice,121.097
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,2021-04-13T11:30:00.000000+00:00,1,N/A,N/A,120.5,2021-04-13T11:43:22.000000+00:00,"1,177",RFQ or Other,None,Voice,120.93025
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T09:30:00.000000+00:00,1,N/A,N/A,119.14,2021-04-16T11:25:07.000000+00:00,214,RFQ or Other,None,Voice,121.2356
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T11:30:00.000000+00:00,1,N/A,N/A,119.14,2021-04-16T12:28:36.000000+00:00,571,RFQ or Other,None,Voice,121.23875
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,2021-04-20T09:30:00.000000+00:00,1,N/A,N/A,121.03,2021-04-20T09:48:01.000000+00:00,444,RFQ or Other,None,Voice,121.34755
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,2021-04-22T09:30:00.000000+00:00,1,N/A,N/A,119.62,2021-04-22T09:44:02.000000+00:00,988,RFQ or Other,None,Voice,121.4679
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T09:30:00.000000+00:00,1,N/A,N/A,119.32,2021-04-28T10:35:44.000000+00:00,"2,058",RFQ or Other,None,Voice,121.35425
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T11:30:00.000000+00:00,1,N/A,N/A,120.92,2021-04-28T11:55:58.000000+00:00,"4,171",RFQ or Other,None,Voice,121.35045
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,2021-04-29T09:30:00.000000+00:00,1,N/A,N/A,119.36,2021-04-29T09:48:18.000000+00:00,"1,790",RFQ or Other,None,Voice,121.38155
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2021-05-13T09:30:00.000000+00:00,1,N/A,N/A,118.54,2021-05-13T10:03:03.000000+00:00,182,RFQ or Other,None,Voice,120.7114
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2021-05-17T09:30:00.000000+00:00,1,N/A,N/A,119.65,2021-05-17T11:27:41.000000+00:00,"1,986",RFQ or Other,None,Voice,120.47595
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,2021-05-25T11:30:00.000000+00:00,1,N/A,N/A,118.8,2021-05-25T11:54:05.000000+00:00,534,RFQ or Other,None,Voice,120.9638
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T09:30:00.000000+00:00,1,N/A,N/A,119.15,2021-05-28T10:01:35.000000+00:00,"6,879",RFQ or Other,None,Voice,121.3389
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,2021-06-04T09:30:00.000000+00:00,1,N/A,N/A,119.49,2021-06-04T11:18:08.000000+00:00,682,RFQ or Other,None,Voice,121.52415
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,119.22,2021-06-09T09:57:41.000000+00:00,536,RFQ or Other,None,Voice,121.5478
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,2021-06-11T09:30:00.000000+00:00,1,N/A,N/A,119.44,2021-06-11T09:49:43.000000+00:00,"3,232",RFQ or Other,None,Voice,121.92295
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,2021-06-24T09:30:00.000000+00:00,1,N/A,N/A,119.44,2021-06-24T09:38:19.000000+00:00,"2,149",RFQ or Other,None,Voice,121.49955
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2021-06-25T09:30:00.000000+00:00,1,N/A,N/A,121.4,2021-06-25T09:39:41.000000+00:00,"1,542",RFQ or Other,None,Voice,121.58065
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,2021-06-28T09:30:00.000000+00:00,1,N/A,N/A,119.34,2021-06-28T11:12:23.000000+00:00,"3,243",RFQ or Other,None,Voice,121.52395
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-04-12+00:00,2021-04-12T09:30:00.000000+00:00,1,N/A,N/A,132.38,2021-04-12T11:29:11.000000+00:00,"671,161",RFQ or Other,None,Voice,132.3915
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-05-19+00:00,2021-05-19T09:30:00.000000+00:00,1,N/A,N/A,129.579,2021-05-19T11:24:50.000000+00:00,"25,915",RFQ or Other,None,Voice,129.63225
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-05-26+00:00,2021-05-26T11:30:00.000000+00:00,1,N/A,N/A,132.28,2021-05-26T12:37:17.000000+00:00,"79,368",RFQ or Other,None,Voice,132.28585
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,2021-06-01T11:30:00.000000+00:00,1,N/A,N/A,132.815,2021-06-01T12:00:14.000000+00:00,"20,251",RFQ or Other,None,Voice,132.83405
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-06-16+00:00,2021-06-16T13:30:00.000000+00:00,1,N/A,N/A,134.665,2021-06-16T13:42:22.000000+00:00,"3,075",RFQ or Other,None,Voice,134.6854
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2021-04-15+00:00,2021-04-15T09:30:00.000000+00:00,1,N/A,N/A,108.218,2021-04-15T10:07:01.000000+00:00,"10,821",RFQ or Other,None,Voice,108.22555
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2021-04-06T09:30:00.000000+00:00,1,N/A,N/A,123.28,2021-04-06T10:18:51.000000+00:00,788,RFQ or Other,None,Voice,123.3899
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,2021-04-13T11:30:00.000000+00:00,1,N/A,N/A,123,2021-04-13T11:44:39.000000+00:00,"1,281",RFQ or Other,None,Voice,123.412
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T09:30:00.000000+00:00,1,N/A,N/A,121.07,2021-04-16T11:26:02.000000+00:00,232,RFQ or Other,None,Voice,123.54295
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T11:30:00.000000+00:00,1,N/A,N/A,121.07,2021-04-16T12:29:57.000000+00:00,619,RFQ or Other,None,Voice,123.56155
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,2021-04-20T09:30:00.000000+00:00,1,N/A,N/A,123.37,2021-04-20T09:49:18.000000+00:00,483,RFQ or Other,None,Voice,123.5861
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,2021-04-22T09:30:00.000000+00:00,1,N/A,N/A,123.53,2021-04-22T09:45:42.000000+00:00,"1,088",RFQ or Other,None,Voice,123.70375
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T09:30:00.000000+00:00,1,N/A,N/A,121.14,2021-04-28T10:37:58.000000+00:00,"2,228",RFQ or Other,None,Voice,123.6216
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T11:30:00.000000+00:00,1,N/A,N/A,121.14,2021-04-28T11:57:14.000000+00:00,"4,457",RFQ or Other,None,Voice,123.70595
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,2021-04-29T09:30:00.000000+00:00,1,N/A,N/A,121.13,2021-04-29T09:49:05.000000+00:00,"1,938",RFQ or Other,None,Voice,123.62865
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2021-05-13T09:30:00.000000+00:00,1,N/A,N/A,120.15,2021-05-13T10:04:05.000000+00:00,197,RFQ or Other,None,Voice,123.0395
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2021-05-17T09:30:00.000000+00:00,1,N/A,N/A,120.04,2021-05-17T11:28:37.000000+00:00,"2,124",RFQ or Other,None,Voice,122.90865
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,2021-05-25T11:30:00.000000+00:00,1,N/A,N/A,120.62,2021-05-25T11:58:25.000000+00:00,578,RFQ or Other,None,Voice,123.1344
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T09:30:00.000000+00:00,1,N/A,N/A,123.5,2021-05-28T10:02:45.000000+00:00,"7,606",RFQ or Other,None,Voice,123.19675
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,2021-06-04T09:30:00.000000+00:00,1,N/A,N/A,121.3,2021-06-04T11:19:05.000000+00:00,738,RFQ or Other,None,Voice,123.707
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,121.18,2021-06-09T10:25:53.000000+00:00,581,RFQ or Other,None,Voice,123.85565
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,2021-06-11T09:30:00.000000+00:00,1,N/A,N/A,124.6,2021-06-11T09:51:19.000000+00:00,"3,595",RFQ or Other,None,Voice,124.38115
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,2021-06-24T09:30:00.000000+00:00,1,N/A,N/A,121.44,2021-06-24T09:39:18.000000+00:00,"2,331",RFQ or Other,None,Voice,123.94905
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2021-06-25T09:30:00.000000+00:00,1,N/A,N/A,121.39,2021-06-25T09:40:48.000000+00:00,"1,646",RFQ or Other,None,Voice,123.9369
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,2021-06-28T09:30:00.000000+00:00,1,N/A,N/A,121.33,2021-06-28T11:13:18.000000+00:00,"3,517",RFQ or Other,None,Voice,123.7792
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2021-04-06T09:30:00.000000+00:00,1,N/A,N/A,123.13,2021-04-06T10:20:00.000000+00:00,788,RFQ or Other,None,Voice,125.5182
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,2021-04-13T11:30:00.000000+00:00,1,N/A,N/A,124.92,2021-04-13T11:45:59.000000+00:00,"1,301",RFQ or Other,None,Voice,125.30135
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T09:30:00.000000+00:00,1,N/A,N/A,122.76,2021-04-16T11:26:49.000000+00:00,235,RFQ or Other,None,Voice,125.4427
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T11:30:00.000000+00:00,1,N/A,N/A,122.76,2021-04-16T12:31:04.000000+00:00,628,RFQ or Other,None,Voice,125.44065
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,2021-04-20T09:30:00.000000+00:00,1,N/A,N/A,122.88,2021-04-20T09:50:09.000000+00:00,481,RFQ or Other,None,Voice,125.41765
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,2021-04-22T09:30:00.000000+00:00,1,N/A,N/A,123,2021-04-22T09:46:29.000000+00:00,"1,083",RFQ or Other,None,Voice,125.42405
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T09:30:00.000000+00:00,1,N/A,N/A,122.51,2021-04-28T10:38:47.000000+00:00,"2,254",RFQ or Other,None,Voice,125.2227
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T11:30:00.000000+00:00,1,N/A,N/A,122.51,2021-04-28T11:58:07.000000+00:00,"4,508",RFQ or Other,None,Voice,125.1512
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,2021-04-29T09:30:00.000000+00:00,1,N/A,N/A,122.48,2021-04-29T09:50:04.000000+00:00,"1,959",RFQ or Other,None,Voice,125.24215
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2021-05-13T09:30:00.000000+00:00,1,N/A,N/A,121.44,2021-05-13T10:04:55.000000+00:00,199,RFQ or Other,None,Voice,124.38265
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2021-05-17T11:30:00.000000+00:00,1,123.05,2177.985,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,2021-05-25T11:30:00.000000+00:00,1,N/A,N/A,121.94,2021-05-25T12:01:29.000000+00:00,585,RFQ or Other,None,Voice,124.85205
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T09:30:00.000000+00:00,1,N/A,N/A,125,2021-05-28T10:03:58.000000+00:00,"7,698",RFQ or Other,None,Voice,125.1122
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T11:30:00.000000+00:00,1,125.22,608.5692,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,2021-06-04T09:30:00.000000+00:00,1,N/A,N/A,122.77,2021-06-04T11:19:50.000000+00:00,747,RFQ or Other,None,Voice,125.25595
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,122.64,2021-06-09T10:27:18.000000+00:00,588,RFQ or Other,None,Voice,125.5101
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,2021-06-11T09:30:00.000000+00:00,1,N/A,N/A,122.97,2021-06-11T09:52:06.000000+00:00,"3,548",RFQ or Other,None,Voice,126.0318
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,2021-06-24T09:30:00.000000+00:00,1,N/A,N/A,122.9,2021-06-24T09:40:18.000000+00:00,"2,359",RFQ or Other,None,Voice,125.54925
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2021-06-25T09:30:00.000000+00:00,1,N/A,N/A,122.88,2021-06-25T09:43:02.000000+00:00,"1,666",RFQ or Other,None,Voice,125.52015
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,2021-06-28T09:30:00.000000+00:00,1,N/A,N/A,122.83,2021-06-28T11:14:15.000000+00:00,"3,560",RFQ or Other,None,Voice,125.4272
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2021-04-06T09:30:00.000000+00:00,1,N/A,N/A,125.01,2021-04-06T10:20:55.000000+00:00,800,RFQ or Other,None,Voice,127.85725
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,2021-04-13T11:30:00.000000+00:00,1,N/A,N/A,124.56,2021-04-13T11:47:01.000000+00:00,"1,297",RFQ or Other,None,Voice,127.50145
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T09:30:00.000000+00:00,1,N/A,N/A,124.45,2021-04-16T11:27:49.000000+00:00,238,RFQ or Other,None,Voice,127.68495
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T11:30:00.000000+00:00,1,N/A,N/A,124.45,2021-04-16T12:32:07.000000+00:00,637,RFQ or Other,None,Voice,127.6562
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,2021-04-20T09:30:00.000000+00:00,1,N/A,N/A,124.42,2021-04-20T09:51:02.000000+00:00,487,RFQ or Other,None,Voice,127.56415
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,2021-04-22T09:30:00.000000+00:00,1,N/A,N/A,124.57,2021-04-22T09:47:24.000000+00:00,"1,097",RFQ or Other,None,Voice,127.4546
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T09:30:00.000000+00:00,1,N/A,N/A,123.89,2021-04-28T10:39:41.000000+00:00,"2,279",RFQ or Other,None,Voice,127.28335
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T11:30:00.000000+00:00,1,N/A,N/A,126.22,2021-04-28T11:59:18.000000+00:00,"4,644",RFQ or Other,None,Voice,127.2374
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,2021-04-29T09:30:00.000000+00:00,1,N/A,N/A,123.88,2021-04-29T09:50:57.000000+00:00,"1,982",RFQ or Other,None,Voice,127.2981
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-10+00:00,2021-05-10T09:30:00.000000+00:00,1,N/A,N/A,122.96,2021-05-10T09:43:51.000000+00:00,"12,296",RFQ or Other,None,Voice,126.72835
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2021-05-13T09:30:00.000000+00:00,1,N/A,N/A,122.87,2021-05-13T10:05:47.000000+00:00,201,RFQ or Other,None,Voice,126.409
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2021-05-17T11:30:00.000000+00:00,1,124.54,2204.358,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,2021-05-25T11:30:00.000000+00:00,1,N/A,N/A,123.66,2021-05-25T12:03:07.000000+00:00,593,RFQ or Other,None,Voice,127.0204
