InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecution(Secs),MedianTimeElapsedBetweenAcceptanceAndExecution(Secs),MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs),MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,21.96,21.96,"1,489.80","1,489.80"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,22.54,19.69,"1,571.44","1,605.13"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,25.25,25.25,"2,037.04","2,037.04"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,21.57,21.57,"3,045.35","3,045.35"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,23.16,23.76,"1,948.30","1,448.20"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,17.97,17.97,"9,341.58","9,341.58"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,27.97,27.97,"1,958.46","1,958.46"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,47.97,47.97,452.82,452.82
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,19.19,19.19,152.94,152.94
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,25.19,25.19,"1,252.51","1,252.51"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,20.25,20.25,"7,007.92","7,007.92"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,25.87,25.87,540.77,540.77
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,26.09,26.09,"1,242.40","1,242.40"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,20.44,20.44,171.40,171.40
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,70.49,70.49,460.96,460.96
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,19.37,19.48,"1,193.19","1,185.97"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,38.67,38.67,"2,680.47","2,680.47"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,24.08,24.08,"2,333.03","2,333.03"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,41.54,41.54,649.53,649.53
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,33.98,33.98,998.41,998.41
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,21.95,21.95,911.46,911.46
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,25.39,25.39,"1,149.83","1,149.83"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,20.62,20.62,"2,395.17","2,395.17"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,23.20,23.20,"2,379.14","2,379.14"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,15.67,15.67,"1,734.31","1,734.31"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,47.04,47.04,"2,611.68","2,611.68"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,68.38,68.38,468.92,468.92
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,25.60,25.60,"1,296.91","1,296.91"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,29.07,29.07,"1,923.43","1,923.43"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,54.21,54.21,42.32,42.32
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,26.16,26.16,"1,879.83","1,879.83"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,30.94,30.94,"3,159.94","3,159.94"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,20.58,20.58,841.29,841.29
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,31.32,24.83,"1,925.07","1,173.87"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,27.21,27.21,"1,493.49","1,493.49"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,68.36,24.46,"3,370.32","4,524.80"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,25.29,25.29,"2,127.68","2,127.68"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,21.13,21.13,"3,736.38","3,736.38"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,20.28,20.28,"2,467.12","2,467.12"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,20.03,20.03,"1,502.43","1,502.43"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,20.16,19.91,"1,602.07","1,627.19"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,21.23,21.23,"1,999.95","1,999.95"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,17.50,17.50,"2,950.27","2,950.27"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,19.70,18.69,"1,967.65","1,470.70"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,14.38,14.38,"9,360.40","9,360.40"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,20.11,20.11,"1,993.53","1,993.53"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,25.24,25.24,541.01,541.01
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,24.98,24.98,183.15,183.15
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,35.24,35.24,"1,287.73","1,287.73"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,15.19,15.19,"7,038.82","7,038.82"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,19.39,19.39,563.24,563.24
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,35.43,35.43,"1,698.34","1,698.34"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,71.98,71.98,193.22,193.22
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,21.48,21.48,509.89,509.89
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,22.42,18.32,"1,004.01","1,229.43"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,26.85,26.85,"2,670.05","2,670.05"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,20.30,20.30,"2,274.51","2,274.51"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,22.98,22.98,714.23,714.23
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,31.23,31.23,"1,040.36","1,040.36"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,68.63,68.63,970.72,970.72
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,16.67,16.67,"1,150.90","1,150.90"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,21.23,21.23,"2,377.51","2,377.51"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,16.85,16.85,"2,398.95","2,398.95"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,53.69,53.69,"1,322.48","1,322.48"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,19.34,19.34,"2,695.53","2,695.53"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,22.91,22.91,"1,128.60","1,128.60"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,28.46,28.46,"1,340.55","1,340.55"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,19.19,19.19,"1,604.95","1,604.95"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,19.12,19.12,92.16,92.16
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,17.17,17.17,"1,908.74","1,908.74"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,55.93,55.93,"3,186.56","3,186.56"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,20.70,20.70,850.52,850.52
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,57.22,89.32,"1,291.53",47.38
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,24.53,24.53,"1,487.40","1,487.40"
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,21.79,18.37,"3,824.56","4,555.86"
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,40.48,40.48,314.40,314.40
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,42.81,42.81,331.80,331.80
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,31.23,33.78,"1,590.36","1,719.37"
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,65.94,65.94,665.44,72.87
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,26.36,26.36,618.62,618.62
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-08-31+00:00,31.46,31.46,38.60,38.60
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-09-14+00:00,28.79,28.79,60.68,60.68
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,59.85,59.85,242.54,242.54
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,74.45,74.45,498.84,498.84
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,68.86,68.86,142.49,142.49
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,24.42,24.42,"2,169.80","2,169.80"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,22.64,22.64,"3,779.69","3,779.69"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,34.53,34.53,"2,485.43","2,485.43"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,57.80,57.80,"1,390.44","1,390.44"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,25.51,24.58,"1,618.12","1,616.87"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,18.33,18.33,"2,015.53","2,015.53"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,18.94,18.94,"2,980.86","2,980.86"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,21.24,19.24,"2,015.92","1,552.98"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,17.88,17.88,"9,368.34","9,368.34"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,16.70,16.70,"2,036.63","2,036.63"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,30.01,30.01,576.53,576.53
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,18.74,18.74,237.22,237.22
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,17.40,17.40,"1,288.47","1,288.47"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,22.11,22.11,"7,070.40","7,070.40"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,19.51,19.51,608.17,608.17
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,32.47,32.47,"1,770.83","1,770.83"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,21.76,21.76,270.56,270.56
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,19.14,19.14,543.65,543.65
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,21.13,18.68,909.26,"1,255.64"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,36.30,36.30,"2,747.88","2,747.88"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,30.12,30.12,"2,287.31","2,287.31"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,26.57,26.57,753.33,753.33
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,24.81,24.81,645.45,645.45
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,24.36,24.36,997.10,997.10
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,19.84,19.84,"1,167.53","1,167.53"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,17.23,17.23,"2,343.73","2,343.73"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,17.60,17.60,"2,427.96","2,427.96"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,22.21,22.21,"1,795.60","1,795.60"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,30.75,30.75,"2,624.73","2,624.73"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,28.03,28.03,"1,032.48","1,032.48"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,22.76,21.79,"1,446.97","1,533.79"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,18.65,18.65,"1,561.47","1,561.47"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,24.62,24.62,49.79,49.79
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,19.06,19.06,"1,935.35","1,935.35"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,31.95,31.95,"3,524.67","3,524.67"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,20.15,20.15,880.93,880.93
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,22.26,22.87,"1,945.86","1,190.21"
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,38.56,46.08,"1,127.87",604.68
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,49.97,71.41,"4,205.30","5,207.53"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,46.29,46.29,"2,185.40","2,185.40"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,24.41,24.41,"3,814.35","3,814.35"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,23.99,23.99,"2,490.49","2,490.49"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,55.71,55.71,"1,431.44","1,431.44"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,20.91,19.30,"1,649.94","1,634.21"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,16.11,16.11,"2,029.09","2,029.09"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,14.47,14.47,"2,971.92","2,971.92"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,20.14,17.23,"2,058.08","1,547.53"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,18.64,18.64,"9,350.74","9,350.74"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,16.50,16.50,"2,078.44","2,078.44"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,27.54,27.54,620.77,620.77
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,17.33,17.33,254.04,254.04
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,15.89,15.89,"1,339.83","1,339.83"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,15.80,15.80,"6,922.18","6,922.18"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,18.99,18.99,443.98,443.98
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,89.79,89.79,"1,822.39","1,822.39"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,52.49,52.49,280.29,280.29
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,74.59,74.59,538.22,538.22
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,18.77,17.35,984.47,"1,292.02"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,31.07,31.07,"2,044.31","2,044.31"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,39.09,39.09,"2,365.32","2,365.32"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,47.54,47.54,650.68,650.68
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,24.15,24.15,650.30,650.30
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,22.28,22.28,"1,003.37","1,003.37"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,20.17,20.17,81.46,81.46
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,18.27,18.27,"2,373.41","2,373.41"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,58.76,58.76,"2,414.23","2,414.23"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,23.74,23.74,"1,768.19","1,768.19"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,27.57,27.57,"2,694.58","2,694.58"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,78.01,78.01,"1,066.18","1,066.18"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,16.70,16.70,"1,231.53","1,231.53"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,52.80,52.80,"1,562.33","1,562.33"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,47.41,47.41,62.08,62.08
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,21.79,21.79,"1,946.05","1,946.05"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,58.50,78.96,"3,089.14","3,167.61"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,22.11,22.11,873.32,873.32
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,21.28,18.42,"1,964.99","1,242.18"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,21.96,21.96,"1,338.34","1,338.34"
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,18.88,17.57,"3,805.38","4,625.38"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,20.09,20.09,"2,239.85","2,239.85"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,18.37,18.37,"3,797.83","3,797.83"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,22.80,22.80,"2,536.99","2,536.99"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,30.04,30.04,"1,483.38","1,483.38"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,27.43,27.79,"1,668.16","1,628.96"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,18.32,18.32,"2,040.01","2,040.01"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,15.56,15.56,"2,920.60","2,920.60"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,21.43,23.45,"2,185.21","1,754.32"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,16.54,16.54,"9,323.68","9,323.68"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,19.40,19.40,"2,104.67","2,104.67"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,28.99,28.99,507.31,507.31
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,16.89,16.89,263.68,263.68
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,20.14,20.14,"1,350.77","1,350.77"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,20.41,20.41,"6,983.29","6,983.29"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,17.94,17.94,457.78,457.78
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,21.86,21.86,"2,045.32","2,045.32"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,30.87,30.87,334.85,334.85
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,74.45,74.45,610.80,610.80
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,26.03,29.95,"1,050.43","1,386.83"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,25.93,25.93,"2,559.82","2,559.82"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,24.42,24.42,"2,374.87","2,374.87"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,27.21,27.21,792.71,792.71
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,38.10,38.10,686.59,686.59
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,23.29,23.29,892.67,892.67
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,19.94,19.94,116.14,116.14
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,16.95,16.95,"2,375.93","2,375.93"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,18.56,18.56,"2,448.69","2,448.69"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,20.06,20.06,"1,686.98","1,686.98"
