InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-03-06+00:00;2018-03-06T09:30:00.000000+00:00;1;0;0;94.4;2018-03-06T09:38:40.000000+00:00;1,107;RFQ or Other;None;Voice;97.22
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;2018-03-12T09:30:00.000000+00:00;1;0;0;94.8;2018-03-12T11:25:19.000000+00:00;294;RFQ or Other;None;Voice;97.6538
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;2018-03-13T09:30:00.000000+00:00;1;0;0;95.3;2018-03-13T10:21:05.000000+00:00;300;RFQ or Other;None;Voice;97.9007
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;2018-03-14T09:30:00.000000+00:00;1;0;0;95.4;2018-03-14T11:09:56.000000+00:00;450;RFQ or Other;None;Voice;97.8293
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;2018-03-15T09:30:00.000000+00:00;1;0;0;95.6;2018-03-15T10:05:38.000000+00:00;602;RFQ or Other;None;Voice;97.782
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;2018-03-20T09:30:00.000000+00:00;1;0;0;95;2018-03-20T09:47:41.000000+00:00;407,000;RFQ or Other;None;Voice;98.2231
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;2018-03-21T09:30:00.000000+00:00;1;0;0;97.25;2018-03-21T09:54:21.000000+00:00;566;RFQ or Other;None;Voice;98.0089
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;2018-03-23T09:30:00.000000+00:00;1;0;0;95.1;2018-03-23T10:21:47.000000+00:00;140;RFQ or Other;None;Voice;97.9013
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;2018-03-27T09:30:00.000000+00:00;1;0;0;94.75;2018-03-27T09:40:51.000000+00:00;397;RFQ or Other;None;Voice;98.018
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;2018-01-08T09:30:00.000000+00:00;1;0;0;95.9;2018-01-08T10:04:28.000000+00:00;546;RFQ or Other;None;Voice;96.265404
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;2018-01-08T11:30:00.000000+00:00;1;0;0;95.9;2018-01-08T12:56:03.000000+00:00;750;RFQ or Other;None;Voice;96.265404
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;2018-01-10T09:30:00.000000+00:00;1;0;0;96.8;2018-01-10T09:59:12.000000+00:00;167;RFQ or Other;None;Voice;97.4712
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;2018-01-11T09:30:00.000000+00:00;1;0;0;96.95;2018-01-11T09:44:57.000000+00:00;837;RFQ or Other;None;Voice;97.279037
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;2018-01-11T11:30:00.000000+00:00;1;0;0;96.95;2018-01-11T12:05:18.000000+00:00;225;RFQ or Other;None;Voice;97.279037
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-12+00:00;2018-01-12T09:30:00.000000+00:00;1;0;0;96.95;2018-01-12T11:05:19.000000+00:00;750;RFQ or Other;None;Voice;97.327103
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;2018-01-15T09:30:00.000000+00:00;1;0;0;96.95;2018-01-15T10:05:28.000000+00:00;2,565;RFQ or Other;None;Voice;97.466423
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;2018-01-16T09:30:00.000000+00:00;1;0;0;96.1;2018-01-16T10:11:01.000000+00:00;955;RFQ or Other;None;Voice;97.943863
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;2018-01-16T11:30:00.000000+00:00;1;0;0;96.1;2018-01-16T12:19:29.000000+00:00;4,279;RFQ or Other;None;Voice;97.943863
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;2018-01-16T13:30:00.000000+00:00;1;0;0;96.1;2018-01-16T13:51:34.000000+00:00;610;RFQ or Other;None;Voice;97.943863
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;2018-01-17T09:30:00.000000+00:00;1;0;0;96.1;2018-01-17T10:11:38.000000+00:00;75;RFQ or Other;None;Voice;98.228951
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;2018-01-17T11:30:00.000000+00:00;1;0;0;96.1;2018-01-17T12:12:04.000000+00:00;168;RFQ or Other;None;Voice;98.228951
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;2018-01-18T09:30:00.000000+00:00;1;0;0;97.1;2018-01-18T10:36:10.000000+00:00;316;RFQ or Other;None;Voice;98.122429
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;2018-01-18T11:30:00.000000+00:00;1;0;0;97.1;2018-01-18T11:51:26.000000+00:00;478;RFQ or Other;None;Voice;98.122429
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;2018-01-19T09:30:00.000000+00:00;1;0;0;96.9;2018-01-19T10:26:34.000000+00:00;263;RFQ or Other;None;Voice;98.651283
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;2018-01-22T09:30:00.000000+00:00;1;0;0;97.5;2018-01-22T09:50:05.000000+00:00;325;RFQ or Other;None;Voice;98.711433
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;2018-01-22T11:30:00.000000+00:00;1;0;0;97.5;2018-01-22T11:36:26.000000+00:00;326;RFQ or Other;None;Voice;98.711433
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;2018-01-24T09:30:00.000000+00:00;1;0;0;97.4;2018-01-24T11:12:43.000000+00:00;465;RFQ or Other;None;Voice;97.82475
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;2018-01-24T11:30:00.000000+00:00;1;0;0;97.4;2018-01-24T12:35:04.000000+00:00;530;RFQ or Other;None;Voice;97.82475
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;2018-01-25T09:30:00.000000+00:00;1;0;0;97.85;2018-01-25T09:52:00.000000+00:00;155;RFQ or Other;None;Voice;98.593422
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;2018-01-26T09:30:00.000000+00:00;1;0;0;98.1;2018-01-26T10:58:38.000000+00:00;395;RFQ or Other;None;Voice;98.603111
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;2018-01-29T11:30:00.000000+00:00;1;0;0;98.1;2018-01-29T11:56:24.000000+00:00;798;RFQ or Other;None;Voice;98.607353
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;2018-01-31T09:30:00.000000+00:00;1;0;0;98.5;2018-01-31T11:06:33.000000+00:00;107;RFQ or Other;None;Voice;99.436607
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;2018-02-01T09:30:00.000000+00:00;1;0;0;97.85;2018-02-01T10:18:31.000000+00:00;58,877;RFQ or Other;None;Voice;98.01375
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;2018-02-02T09:30:00.000000+00:00;1;0;0;97.45;2018-02-02T09:55:03.000000+00:00;810;RFQ or Other;None;Voice;99.521248
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;2018-02-05T09:30:00.000000+00:00;1;0;0;97.5;2018-02-05T10:22:28.000000+00:00;542;RFQ or Other;None;Voice;99.564201
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;2018-02-05T11:30:00.000000+00:00;1;0;0;97.5;2018-02-05T12:37:58.000000+00:00;3,195;RFQ or Other;None;Voice;99.564201
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;2018-02-08T09:30:00.000000+00:00;1;0;0;97.4;2018-02-08T10:54:42.000000+00:00;363;RFQ or Other;None;Voice;101.020699
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;2018-02-09T09:30:00.000000+00:00;1;0;0;97.7;2018-02-09T10:00:18.000000+00:00;1,254;RFQ or Other;None;Voice;99.961723
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;2018-02-12T11:30:00.000000+00:00;1;0;0;97.7;2018-02-12T13:03:16.000000+00:00;136;RFQ or Other;None;Voice;96.7921
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;2018-02-14T09:30:00.000000+00:00;1;0;0;94.15;2018-02-14T09:46:50.000000+00:00;3,381;RFQ or Other;None;Voice;95.6434
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;2018-02-15T09:30:00.000000+00:00;1;0;0;93.3;2018-02-15T09:55:49.000000+00:00;745;RFQ or Other;None;Voice;95.4805
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;2018-02-21T09:30:00.000000+00:00;1;0;0;94.75;2018-02-21T10:05:26.000000+00:00;22;RFQ or Other;None;Voice;96.343
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;2018-02-26T09:30:00.000000+00:00;1;0;0;94.05;2018-02-26T09:57:53.000000+00:00;927;RFQ or Other;None;Voice;96.1549
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;2018-02-27T09:30:00.000000+00:00;1;93.75;660;0;2018-02-27T09:30:00.000000+00:00;;;;;
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;2018-02-28T09:30:00.000000+00:00;1;0;0;93.7;2018-02-28T10:12:04.000000+00:00;2,512;RFQ or Other;None;Voice;96.2615
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;2018-03-01T09:30:00.000000+00:00;1;0;0;93.5;2018-03-01T10:02:25.000000+00:00;14;RFQ or Other;None;Voice;96.48875
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;2018-03-01T11:30:00.000000+00:00;1;0;0;93.5;2018-03-01T11:44:03.000000+00:00;377;RFQ or Other;None;Voice;96.49375
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-03-06+00:00;2018-03-06T09:30:00.000000+00:00;1;0;0;93.5;2018-03-06T09:39:46.000000+00:00;1,107;RFQ or Other;None;Voice;96.2395
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;2018-03-12T09:30:00.000000+00:00;1;0;0;93.95;2018-03-12T11:26:56.000000+00:00;294;RFQ or Other;None;Voice;96.64
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;2018-03-13T09:30:00.000000+00:00;1;0;0;94.5;2018-03-13T10:22:59.000000+00:00;300;RFQ or Other;None;Voice;97.1548
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;2018-03-14T09:30:00.000000+00:00;1;0;0;94.6;2018-03-14T11:11:02.000000+00:00;450;RFQ or Other;None;Voice;96.8566
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;2018-03-15T09:30:00.000000+00:00;1;0;0;94.75;2018-03-15T09:56:31.000000+00:00;602;RFQ or Other;None;Voice;96.75225
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;2018-03-19T09:30:00.000000+00:00;1;0;0;94.2;2018-03-19T09:32:05.000000+00:00;253;RFQ or Other;None;Voice;96.8585
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;2018-03-20T09:30:00.000000+00:00;1;0;0;94.2;2018-03-20T09:57:15.000000+00:00;407;RFQ or Other;None;Voice;97.0711
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;2018-03-21T09:30:00.000000+00:00;1;0;0;96.25;2018-03-21T09:58:01.000000+00:00;566;RFQ or Other;None;Voice;96.8649
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;2018-03-23T09:30:00.000000+00:00;1;0;0;94.2;2018-03-23T10:23:24.000000+00:00;140;RFQ or Other;None;Voice;96.82955
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;2018-03-27T09:30:00.000000+00:00;1;0;0;93.7;2018-03-27T09:42:36.000000+00:00;397;RFQ or Other;None;Voice;96.8278
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;2018-01-08T09:30:00.000000+00:00;1;0;0;95.6;2018-01-08T10:03:11.000000+00:00;546;RFQ or Other;None;Voice;97.569733
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;2018-01-08T11:30:00.000000+00:00;1;0;0;95.6;2018-01-08T12:58:28.000000+00:00;750;RFQ or Other;None;Voice;97.569733
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;2018-01-10T09:30:00.000000+00:00;1;0;0;96.6;2018-01-10T10:01:58.000000+00:00;167;RFQ or Other;None;Voice;96.5173
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;2018-01-10T11:30:00.000000+00:00;1;0;0;96.6;2018-01-10T11:38:37.000000+00:00;717;RFQ or Other;None;Voice;96.5173
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;2018-01-11T09:30:00.000000+00:00;1;0;0;96.7;2018-01-11T09:58:39.000000+00:00;837;RFQ or Other;None;Voice;97.720299
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;2018-01-11T11:30:00.000000+00:00;1;0;0;96.7;2018-01-11T12:10:21.000000+00:00;225;RFQ or Other;None;Voice;97.720299
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-12+00:00;2018-01-12T09:30:00.000000+00:00;1;0;0;96.55;2018-01-12T11:13:12.000000+00:00;750;RFQ or Other;None;Voice;97.599808
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;2018-01-15T09:30:00.000000+00:00;1;0;0;96.55;2018-01-15T10:07:31.000000+00:00;2,565;RFQ or Other;None;Voice;97.40239
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;2018-01-16T09:30:00.000000+00:00;1;0;0;95.7;2018-01-16T10:16:12.000000+00:00;955;RFQ or Other;None;Voice;97.644043
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;2018-01-16T11:30:00.000000+00:00;1;0;0;95.7;2018-01-16T12:23:35.000000+00:00;4,279;RFQ or Other;None;Voice;97.644043
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;2018-01-16T13:30:00.000000+00:00;1;0;0;95.7;2018-01-16T13:55:02.000000+00:00;610;RFQ or Other;None;Voice;97.644043
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;2018-01-17T09:30:00.000000+00:00;1;0;0;95.7;2018-01-17T10:16:37.000000+00:00;75;RFQ or Other;None;Voice;97.527527
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;2018-01-17T11:30:00.000000+00:00;1;0;0;95.7;2018-01-17T12:13:39.000000+00:00;168;RFQ or Other;None;Voice;97.527527
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;2018-01-18T09:30:00.000000+00:00;1;0;0;96.5;2018-01-18T10:40:46.000000+00:00;316;RFQ or Other;None;Voice;97.737289
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;2018-01-18T11:30:00.000000+00:00;1;0;0;96.5;2018-01-18T11:52:28.000000+00:00;478;RFQ or Other;None;Voice;97.737289
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;2018-01-19T09:30:00.000000+00:00;1;0;0;95.9;2018-01-19T10:33:16.000000+00:00;263;RFQ or Other;None;Voice;97.681931
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;2018-01-22T09:30:00.000000+00:00;1;0;0;96.7;2018-01-22T09:51:36.000000+00:00;325;RFQ or Other;None;Voice;97.752403
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;2018-01-22T11:30:00.000000+00:00;1;0;0;96.7;2018-01-22T11:38:52.000000+00:00;326;RFQ or Other;None;Voice;97.752403
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;2018-01-24T09:30:00.000000+00:00;1;0;0;96.55;2018-01-24T11:20:45.000000+00:00;465;RFQ or Other;None;Voice;97.994637
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;2018-01-24T11:30:00.000000+00:00;1;0;0;96.55;2018-01-24T12:37:52.000000+00:00;530;RFQ or Other;None;Voice;97.994637
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;2018-01-25T09:30:00.000000+00:00;1;0;0;97.05;2018-01-25T09:57:17.000000+00:00;155;RFQ or Other;None;Voice;97.983688
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;2018-01-26T09:30:00.000000+00:00;1;0;0;97.35;2018-01-26T10:59:49.000000+00:00;395;RFQ or Other;None;Voice;98.140717
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;2018-01-29T11:30:00.000000+00:00;1;0;0;97.4;2018-01-29T11:54:36.000000+00:00;798;RFQ or Other;None;Voice;98.214058
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;2018-01-31T09:30:00.000000+00:00;1;0;0;97.65;2018-01-31T11:08:37.000000+00:00;107;RFQ or Other;None;Voice;98.701637
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;2018-02-01T09:30:00.000000+00:00;1;0;0;97.25;2018-02-01T10:21:50.000000+00:00;58,877;RFQ or Other;None;Voice;99.933
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;2018-02-02T09:30:00.000000+00:00;1;0;0;96.95;2018-02-02T09:53:15.000000+00:00;810;RFQ or Other;None;Voice;99.262161
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;2018-02-05T09:30:00.000000+00:00;1;0;0;97.05;2018-02-05T10:24:06.000000+00:00;542;RFQ or Other;None;Voice;98.973862
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;2018-02-05T11:30:00.000000+00:00;1;0;0;97.05;2018-02-05T12:40:30.000000+00:00;3,195;RFQ or Other;None;Voice;98.973862
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;2018-02-08T09:30:00.000000+00:00;1;0;0;96.7;2018-02-08T10:55:38.000000+00:00;363;RFQ or Other;None;Voice;100.626198
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;2018-02-09T09:30:00.000000+00:00;1;0;0;97.3;2018-02-09T10:01:19.000000+00:00;1,254;RFQ or Other;None;Voice;99.409363
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;2018-02-12T11:30:00.000000+00:00;1;0;0;97.3;2018-02-12T13:04:49.000000+00:00;136;RFQ or Other;None;Voice;98.543
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;2018-02-14T09:30:00.000000+00:00;1;0;0;93.5;2018-02-14T09:47:58.000000+00:00;3,381;RFQ or Other;None;Voice;97.63705
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;2018-02-15T09:30:00.000000+00:00;1;0;0;92.4;2018-02-15T09:57:01.000000+00:00;745;RFQ or Other;None;Voice;96.541
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;2018-02-21T09:30:00.000000+00:00;1;0;0;93.8;2018-02-21T10:08:21.000000+00:00;22;RFQ or Other;None;Voice;96.2389
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;2018-02-26T09:30:00.000000+00:00;1;0;0;93;2018-02-26T09:59:47.000000+00:00;927;RFQ or Other;None;Voice;95.8551
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;2018-02-27T09:30:00.000000+00:00;1;92.75;652.96;0;2018-02-27T09:30:00.000000+00:00;;;;;
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;2018-02-28T09:30:00.000000+00:00;1;0;0;92.7;2018-02-28T10:13:44.000000+00:00;2,512;RFQ or Other;None;Voice;95.8545
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;2018-03-01T09:30:00.000000+00:00;1;0;0;92.6;2018-03-01T10:03:27.000000+00:00;14;RFQ or Other;None;Voice;96.277
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;2018-03-01T11:30:00.000000+00:00;1;0;0;92.6;2018-03-01T11:44:58.000000+00:00;377;RFQ or Other;None;Voice;96.277
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-06+00:00;2018-03-06T09:30:00.000000+00:00;1;0;0;92.6;2018-03-06T09:44:29.000000+00:00;1,107;RFQ or Other;None;Voice;96.2613
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;2018-03-12T09:30:00.000000+00:00;1;0;0;93.2;2018-03-12T11:27:56.000000+00:00;294;RFQ or Other;None;Voice;96.711
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;2018-03-13T09:30:00.000000+00:00;1;0;0;93.8;2018-03-13T10:24:55.000000+00:00;300;RFQ or Other;None;Voice;96.9208
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;2018-03-14T09:30:00.000000+00:00;1;0;0;93.8;2018-03-14T11:12:44.000000+00:00;450;RFQ or Other;None;Voice;96.898
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;2018-03-15T09:30:00.000000+00:00;1;0;0;94;2018-03-15T10:07:00.000000+00:00;602;RFQ or Other;None;Voice;96.8867
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;2018-03-19T09:30:00.000000+00:00;1;0;0;93.5;2018-03-19T09:36:45.000000+00:00;253;RFQ or Other;None;Voice;96.976
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;2018-03-20T09:30:00.000000+00:00;1;0;0;93.4;2018-03-20T10:04:30.000000+00:00;407;RFQ or Other;None;Voice;97.14125
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;2018-03-21T09:30:00.000000+00:00;1;0;0;96;2018-03-21T10:01:40.000000+00:00;566;RFQ or Other;None;Voice;97.228844
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;2018-03-23T09:30:00.000000+00:00;1;0;0;93.4;2018-03-23T10:25:38.000000+00:00;140;RFQ or Other;None;Voice;97.02315
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;2018-03-26T09:30:00.000000+00:00;1;0;0;93;2018-03-26T09:32:44.000000+00:00;358;RFQ or Other;None;Voice;97.0091
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;2018-03-27T09:30:00.000000+00:00;1;0;0;92.65;2018-03-27T09:43:55.000000+00:00;397;RFQ or Other;None;Voice;97.0695
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;2018-01-08T09:30:00.000000+00:00;1;0;0;95;2018-01-08T10:00:23.000000+00:00;546;RFQ or Other;None;Voice;96.8675
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;2018-01-08T11:30:00.000000+00:00;1;0;0;95;2018-01-08T13:00:40.000000+00:00;750;RFQ or Other;None;Voice;96.44915
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;2018-01-10T09:30:00.000000+00:00;1;0;0;96.2;2018-01-10T10:06:14.000000+00:00;167;RFQ or Other;None;Voice;97.3695
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;2018-01-10T11:30:00.000000+00:00;1;96.2;689.754;0;2018-01-10T11:30:00.000000+00:00;;;;;
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;2018-01-11T09:30:00.000000+00:00;1;0;0;96.3;2018-01-11T10:01:16.000000+00:00;837;RFQ or Other;None;Voice;97.2914
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;2018-01-11T11:30:00.000000+00:00;1;0;0;96.3;2018-01-11T12:08:10.000000+00:00;225;RFQ or Other;None;Voice;97.29385
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-01-12+00:00;2018-01-12T09:30:00.000000+00:00;1;0;0;96.1;2018-01-12T11:15:29.000000+00:00;750;RFQ or Other;None;Voice;97.22765
