InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2;2;15.709;0;0;8280;8280;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2;2;756;0;0;393;393;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2;2;1.02;0;0;529;529;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2;2;1.978;0;0;1026,5;1026,5;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-12-03+00:00;2;0;0;0;0;0;959;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;3;2;47.019;0;0;24622,5;420;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2;2;15.545;0;0;8280;8280;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2;2;748;0;0;393;393;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2;2;1.01;0;0;529;529;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2;2;1.959;0;0;1026,5;1026,5;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-12-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2;0;0;0;0;0;397,5;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;2;0;0;0;0;0;543,5;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-10-02+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;2;0;0;0;0;0;10000;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-11-06+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-11-07+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-11-12+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2;2;891.901;0;0;505000;505000;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-11-29+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-12-04+00:00;2;2;926.925;0;0;507362,5;507362,5;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;2;2;926.865;0;0;505000;505000;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-12-07+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-12-27+00:00;2;0;0;0;0;0;100000;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-12-31+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2;2;16.39;0;0;8832;8832;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2;2;789;0;0;419,5;419,5;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2;2;1.065;0;0;564,5;564,5;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2;2;2.368;0;0;1255;1255;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2;0;0;0;0;0;424;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2;2;16.196;0;0;8832;8832;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-23+00:00;2;2;10.939;0;0;5904;5904;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2;2;780;0;0;419,5;419,5;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2;2;1.052;0;0;564,5;564,5;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2;2;2.343;0;0;1255;1255;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2;0;0;0;0;0;424;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2;2;15.991;0;0;8832;8832;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-23+00:00;2;2;10.835;0;0;5904;5904;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2;2;770;0;0;419,5;419,5;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2;2;1.039;0;0;564,5;564,5;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2;2;2.308;0;0;1255;1255;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;2;0;0;0;0;0;713;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2;0;0;0;0;0;424;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2;2;15.776;0;0;8832;8832;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-23+00:00;2;2;10.665;0;0;5904;5904;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2;2;759;0;0;419,5;419,5;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2;2;1.024;0;0;564,5;564,5;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2;2;2.282;0;0;1255;1255;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2;0;0;0;0;0;424;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;3;2;15.567;0;0;8832;7003;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2;2;748;0;0;419,5;419,5;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2;2;1.008;0;0;564,5;564,5;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;3;2;2.24;0;0;1255;1390;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2;0;0;0;0;0;424;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-10-01+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-10-02+00:00;2;2;1.736.600;0;0;1000000;1000000;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-10-03+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-10-05+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-10-11+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-10-12+00:00;3;3;2.578.500;0;0;1000000;1000000;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;3;2;856.102;0;0;500879,5;10661;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-11-06+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-11-07+00:00;2;0;0;0;0;0;25528;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-11-12+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-11-14+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-11-29+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-12-03+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-12-04+00:00;2;2;883.226;0;0;505868,5;505868,5;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2;0;0;0;0;0;8832;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2;2;736;0;0;419,5;419,5;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2;2;992;0;0;564,5;564,5;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2;2;2.209;0;0;1255;1255;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;2;2;1.092;0;0;623,5;623,5;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2;0;0;0;0;0;424;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2;2;15.101;0;0;8832;8832;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2;2;726;0;0;419,5;419,5;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2;2;979;0;0;564,5;564,5;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;2;0;0;0;0;0;2410;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2;2;2.174;0;0;1255;1255;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-11-16+00:00;2;0;0;0;0;0;740;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;2;2;1.078;0;0;623,5;623,5;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2;0;0;0;0;0;424;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;1;0;0;0;0;0;0;0
