InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-01-22+00:00,2021-01-22T11:30:00.000000+00:00,1,N/A,N/A,112,2021-01-22T12:51:41.000000+00:00,"120,655",RFQ or Other,None,Voice,112.783699
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,2021-02-02T09:30:00.000000+00:00,1,N/A,N/A,111.43,2021-02-02T11:03:41.000000+00:00,"1,086",RFQ or Other,None,Voice,112.698303
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,2021-02-03T11:30:00.000000+00:00,1,N/A,N/A,111.47,2021-02-03T11:47:29.000000+00:00,"1,003",RFQ or Other,None,Voice,112.6884
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,2021-02-04T09:30:00.000000+00:00,1,N/A,N/A,112.45,2021-02-04T09:49:47.000000+00:00,"1,368",RFQ or Other,None,Voice,112.720596
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T11:30:00.000000+00:00,1,N/A,N/A,112.45,2021-02-05T12:25:30.000000+00:00,426,RFQ or Other,None,Voice,112.831497
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,2021-02-08T09:30:00.000000+00:00,1,N/A,N/A,112.42,2021-02-08T09:38:08.000000+00:00,168,RFQ or Other,None,Voice,112.691521
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,2021-02-11T09:30:00.000000+00:00,1,N/A,N/A,112.45,2021-02-11T10:51:22.000000+00:00,"2,737",RFQ or Other,None,Voice,112.650612
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,2021-02-19T09:30:00.000000+00:00,1,N/A,N/A,111.31,2021-02-19T10:16:57.000000+00:00,754,RFQ or Other,None,Voice,112.627998
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2021-02-22T09:30:00.000000+00:00,1,N/A,N/A,111.2,2021-02-22T11:02:15.000000+00:00,550,RFQ or Other,None,Voice,112.455704
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2021-02-22T11:30:00.000000+00:00,1,111.2,1668,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,2021-02-24T09:30:00.000000+00:00,1,N/A,N/A,112.1,2021-02-24T10:39:46.000000+00:00,840,RFQ or Other,None,Voice,112.398033
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,2021-02-25T11:30:00.000000+00:00,1,N/A,N/A,110.91,2021-02-25T11:37:06.000000+00:00,"2,362",RFQ or Other,None,Voice,112.1623
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,2021-03-01T09:30:00.000000+00:00,1,N/A,N/A,110.95,2021-03-01T11:22:35.000000+00:00,"1,031",RFQ or Other,None,Voice,112.106125
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2021-03-04T09:30:00.000000+00:00,1,N/A,N/A,111.01,2021-03-04T09:48:25.000000+00:00,"6,660",RFQ or Other,None,Voice,112.084297
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2021-03-05T13:30:00.000000+00:00,1,N/A,N/A,111.02,2021-03-05T13:33:05.000000+00:00,"15,903",RFQ or Other,None,Voice,112.1203
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2021-03-12T09:30:00.000000+00:00,1,N/A,N/A,111.3,2021-03-12T10:39:43.000000+00:00,834,RFQ or Other,None,Voice,112.360199
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,2021-03-23T09:30:00.000000+00:00,1,N/A,N/A,112.22,2021-03-23T09:55:42.000000+00:00,411,RFQ or Other,None,Voice,112.414803
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,2021-03-26T11:30:00.000000+00:00,1,N/A,N/A,110.92,2021-03-26T11:47:53.000000+00:00,"6,987",RFQ or Other,None,Voice,112.1502
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,2021-01-04T09:30:00.000000+00:00,1,N/A,N/A,114.33,2021-01-04T11:14:31.000000+00:00,"1,168",RFQ or Other,None,Electronic,115.55775
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,2021-01-12T11:30:00.000000+00:00,1,N/A,N/A,114.23,2021-01-12T13:23:44.000000+00:00,432,RFQ or Other,None,Electronic,115.76285
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-01-22+00:00,2021-01-22T11:30:00.000000+00:00,1,N/A,N/A,116,2021-01-22T12:54:30.000000+00:00,"186,386",RFQ or Other,None,Voice,115.8404
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,2021-02-02T09:30:00.000000+00:00,1,N/A,N/A,115.9,2021-02-02T11:06:25.000000+00:00,"1,130",RFQ or Other,None,Voice,115.84705
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,2021-02-03T11:30:00.000000+00:00,1,N/A,N/A,114.54,2021-02-03T11:48:35.000000+00:00,"1,030",RFQ or Other,None,Voice,115.95435
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,2021-02-04T09:30:00.000000+00:00,1,N/A,N/A,116,2021-02-04T09:50:54.000000+00:00,"1,411",RFQ or Other,None,Voice,115.87275
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T11:30:00.000000+00:00,1,N/A,N/A,114.51,2021-02-05T12:26:34.000000+00:00,433,RFQ or Other,None,Voice,115.8575
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,2021-02-08T09:30:00.000000+00:00,1,N/A,N/A,115.85,2021-02-08T09:40:11.000000+00:00,173,RFQ or Other,None,Voice,115.89135
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,2021-02-11T09:30:00.000000+00:00,1,N/A,N/A,115.85,2021-02-11T10:52:24.000000+00:00,"2,819",RFQ or Other,None,Voice,115.8269
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,2021-02-19T09:30:00.000000+00:00,1,N/A,N/A,115.47,2021-02-19T10:18:01.000000+00:00,782,RFQ or Other,None,Voice,115.5557
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2021-02-22T09:30:00.000000+00:00,1,N/A,N/A,113.97,2021-02-22T11:19:27.000000+00:00,564,RFQ or Other,None,Voice,115.48815
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2021-02-22T11:30:00.000000+00:00,1,113.97,1709.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,2021-02-24T09:30:00.000000+00:00,1,N/A,N/A,115.27,2021-02-24T10:41:35.000000+00:00,864,RFQ or Other,None,Voice,115.3832
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,2021-02-25T11:30:00.000000+00:00,1,N/A,N/A,113.58,2021-02-25T11:38:35.000000+00:00,"2,419",RFQ or Other,None,Voice,115.2256
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,2021-03-01T09:30:00.000000+00:00,1,N/A,N/A,115,2021-03-01T11:23:47.000000+00:00,"1,069",RFQ or Other,None,Voice,115.43085
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2021-03-04T09:30:00.000000+00:00,1,N/A,N/A,115.11,2021-03-04T09:51:13.000000+00:00,"6,906",RFQ or Other,None,Voice,115.3547
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2021-03-05T13:30:00.000000+00:00,1,N/A,N/A,114.97,2021-03-05T13:34:23.000000+00:00,"16,469",RFQ or Other,None,Voice,115.3129
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2021-03-12T09:30:00.000000+00:00,1,N/A,N/A,115.65,2021-03-12T10:40:44.000000+00:00,867,RFQ or Other,None,Voice,115.598
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,2021-03-23T09:30:00.000000+00:00,1,N/A,N/A,115.5,2021-03-23T09:56:49.000000+00:00,425,RFQ or Other,None,Voice,115.51695
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,2021-03-26T11:30:00.000000+00:00,1,N/A,N/A,113.78,2021-03-26T11:50:29.000000+00:00,"7,168",RFQ or Other,None,Voice,115.30515
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,2021-01-04T09:30:00.000000+00:00,1,N/A,N/A,117.26,2021-01-04T11:15:41.000000+00:00,"1,198",RFQ or Other,None,Electronic,118.93015
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,2021-01-12T11:30:00.000000+00:00,1,N/A,N/A,118.3,2021-01-12T13:25:02.000000+00:00,448,RFQ or Other,None,Electronic,118.6442
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,2021-02-02T09:30:00.000000+00:00,1,N/A,N/A,118.5,2021-02-02T11:10:01.000000+00:00,"1,155",RFQ or Other,None,Voice,118.9238
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,2021-02-03T11:30:00.000000+00:00,1,N/A,N/A,117.63,2021-02-03T11:49:28.000000+00:00,"1,058",RFQ or Other,None,Voice,119.01935
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,2021-02-04T09:30:00.000000+00:00,1,N/A,N/A,117.66,2021-02-04T09:52:09.000000+00:00,"1,431",RFQ or Other,None,Voice,118.887
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T09:30:00.000000+00:00,1,118.7,394.084,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T11:30:00.000000+00:00,1,N/A,N/A,117.65,2021-02-05T12:27:41.000000+00:00,445,RFQ or Other,None,Voice,118.9153
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,2021-02-08T09:30:00.000000+00:00,1,N/A,N/A,117.55,2021-02-08T09:41:53.000000+00:00,176,RFQ or Other,None,Voice,118.9869
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,2021-02-11T09:30:00.000000+00:00,1,N/A,N/A,118.65,2021-02-11T10:53:35.000000+00:00,"2,887",RFQ or Other,None,Voice,118.95695
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,2021-02-19T09:30:00.000000+00:00,1,N/A,N/A,118.08,2021-02-19T10:19:00.000000+00:00,800,RFQ or Other,None,Voice,118.5669
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2021-02-22T09:30:00.000000+00:00,1,N/A,N/A,116.89,2021-02-22T11:21:32.000000+00:00,578,RFQ or Other,None,Voice,118.532
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2021-02-22T11:30:00.000000+00:00,1,N/A,N/A,116.89,2021-02-22T11:33:26.000000+00:00,"1,753",RFQ or Other,None,Voice,118.50345
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,2021-02-24T09:30:00.000000+00:00,1,N/A,N/A,117.84,2021-02-24T10:43:31.000000+00:00,883,RFQ or Other,None,Voice,118.44095
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,2021-02-25T11:30:00.000000+00:00,1,N/A,N/A,116.17,2021-02-25T11:39:39.000000+00:00,"2,474",RFQ or Other,None,Voice,118.1234
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,2021-03-01T09:30:00.000000+00:00,1,N/A,N/A,117.25,2021-03-01T11:25:14.000000+00:00,"1,090",RFQ or Other,None,Voice,118.32245
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2021-03-04T09:30:00.000000+00:00,1,N/A,N/A,117.4,2021-03-04T09:52:35.000000+00:00,"7,044",RFQ or Other,None,Voice,118.1824
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2021-03-05T13:30:00.000000+00:00,1,N/A,N/A,117.3,2021-03-05T13:36:46.000000+00:00,"16,803",RFQ or Other,None,Voice,118.1111
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2021-03-12T09:30:00.000000+00:00,1,N/A,N/A,118.2,2021-03-12T10:41:49.000000+00:00,886,RFQ or Other,None,Voice,118.54885
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,2021-03-23T09:30:00.000000+00:00,1,N/A,N/A,118.16,2021-03-23T09:57:59.000000+00:00,433,RFQ or Other,None,Voice,118.4912
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,2021-03-26T11:30:00.000000+00:00,1,N/A,N/A,117.85,2021-03-26T11:52:17.000000+00:00,"7,424",RFQ or Other,None,Voice,118.4378
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,2021-01-04T09:30:00.000000+00:00,1,N/A,N/A,121.18,2021-01-04T11:16:35.000000+00:00,"1,238",RFQ or Other,None,Electronic,121.65155
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,2021-01-12T11:30:00.000000+00:00,1,N/A,N/A,119.6,2021-01-12T13:26:26.000000+00:00,453,RFQ or Other,None,Electronic,121.1238
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,2021-02-02T09:30:00.000000+00:00,1,N/A,N/A,121.17,2021-02-02T11:11:47.000000+00:00,"1,181",RFQ or Other,None,Voice,121.68765
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,2021-02-03T11:30:00.000000+00:00,1,N/A,N/A,120.07,2021-02-03T11:50:29.000000+00:00,"1,080",RFQ or Other,None,Voice,121.7362
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,2021-02-04T09:30:00.000000+00:00,1,N/A,N/A,120.09,2021-02-04T09:53:16.000000+00:00,"1,461",RFQ or Other,None,Voice,121.71685
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T09:30:00.000000+00:00,1,121.33,402.8156,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T11:30:00.000000+00:00,1,N/A,N/A,120.07,2021-02-05T12:28:37.000000+00:00,455,RFQ or Other,None,Voice,121.63455
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,2021-02-08T09:30:00.000000+00:00,1,N/A,N/A,121.2,2021-02-08T09:51:23.000000+00:00,181,RFQ or Other,None,Voice,121.73875
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,2021-02-11T09:30:00.000000+00:00,1,N/A,N/A,121.3,2021-02-11T10:54:56.000000+00:00,"2,952",RFQ or Other,None,Voice,121.7259
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,2021-02-19T09:30:00.000000+00:00,1,N/A,N/A,119.26,2021-02-19T10:21:44.000000+00:00,808,RFQ or Other,None,Voice,121.3671
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2021-02-22T09:30:00.000000+00:00,1,N/A,N/A,118.98,2021-02-22T11:22:26.000000+00:00,588,RFQ or Other,None,Voice,121.03775
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2021-02-22T11:30:00.000000+00:00,1,N/A,N/A,118.98,2021-02-22T11:34:39.000000+00:00,"1,784",RFQ or Other,None,Voice,120.9695
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,2021-02-24T09:30:00.000000+00:00,1,N/A,N/A,120.3,2021-02-24T10:45:07.000000+00:00,902,RFQ or Other,None,Voice,120.90665
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,2021-02-25T11:30:00.000000+00:00,1,N/A,N/A,118.17,2021-02-25T11:41:00.000000+00:00,"2,517",RFQ or Other,None,Voice,120.4
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,2021-03-01T09:30:00.000000+00:00,1,N/A,N/A,119.52,2021-03-01T11:26:11.000000+00:00,"1,111",RFQ or Other,None,Voice,120.4995
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2021-03-04T09:30:00.000000+00:00,1,N/A,N/A,118.28,2021-03-04T09:53:38.000000+00:00,"7,096",RFQ or Other,None,Voice,120.63525
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2021-03-05T13:30:00.000000+00:00,1,N/A,N/A,119.73,2021-03-05T13:39:42.000000+00:00,"17,151",RFQ or Other,None,Voice,120.60615
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2021-03-12T09:30:00.000000+00:00,1,N/A,N/A,119.31,2021-03-12T10:43:14.000000+00:00,894,RFQ or Other,None,Voice,121.0658
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,2021-03-23T09:30:00.000000+00:00,1,N/A,N/A,120.55,2021-03-23T09:59:21.000000+00:00,443,RFQ or Other,None,Voice,121.0607
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,2021-03-26T11:30:00.000000+00:00,1,N/A,N/A,119.13,2021-03-26T11:54:51.000000+00:00,"7,505",RFQ or Other,None,Voice,120.96755
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-01-18+00:00,2021-01-18T09:30:00.000000+00:00,1,N/A,N/A,135.1,2021-01-18T10:19:53.000000+00:00,"2,702,000",RFQ or Other,None,Electronic,135.00365
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,2021-02-02T09:30:00.000000+00:00,1,N/A,N/A,134.614,2021-02-02T10:44:12.000000+00:00,"80,768",RFQ or Other,None,Voice,134.63895
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,2021-02-02T11:30:00.000000+00:00,1,N/A,N/A,134.636,2021-02-02T12:11:36.000000+00:00,"45,506",RFQ or Other,None,Voice,134.6575
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-02-10+00:00,2021-02-10T11:30:00.000000+00:00,1,N/A,N/A,134.253,2021-02-10T11:49:15.000000+00:00,"8,184",RFQ or Other,None,Voice,134.2807
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,2021-02-24T09:30:00.000000+00:00,1,N/A,N/A,131.517,2021-02-24T10:21:25.000000+00:00,"58,527",RFQ or Other,None,Voice,131.5867
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,2021-02-25T09:30:00.000000+00:00,1,N/A,N/A,129.552,2021-02-25T09:41:38.000000+00:00,"8,292",RFQ or Other,None,Voice,129.5807
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,2021-02-25T11:30:00.000000+00:00,1,N/A,N/A,129.24,2021-02-25T12:52:31.000000+00:00,"387,720",RFQ or Other,None,Voice,129.1606
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-03+00:00,2021-03-03T09:30:00.000000+00:00,1,N/A,N/A,130.5,2021-03-03T09:34:44.000000+00:00,"41,760",RFQ or Other,None,Voice,130.5087
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2021-03-05T09:30:00.000000+00:00,1,N/A,N/A,130.9,2021-03-05T09:58:14.000000+00:00,"29,939",RFQ or Other,None,Voice,130.92045
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2021-03-05T11:30:00.000000+00:00,1,N/A,N/A,131.074,2021-03-05T12:32:08.000000+00:00,"26,214",RFQ or Other,None,Voice,131.0828
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-08+00:00,2021-03-08T09:30:00.000000+00:00,1,N/A,N/A,131.21,2021-03-08T10:25:04.000000+00:00,"172,867",RFQ or Other,None,Voice,131.16815
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-09+00:00,2021-03-09T09:30:00.000000+00:00,1,N/A,N/A,131.55,2021-03-09T09:54:25.000000+00:00,"23,160",RFQ or Other,None,Voice,131.56785
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-10+00:00,2021-03-10T09:30:00.000000+00:00,1,N/A,N/A,132.36,2021-03-10T10:26:24.000000+00:00,"22,194",RFQ or Other,None,Voice,132.396
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-11+00:00,2021-03-11T13:30:00.000000+00:00,1,N/A,N/A,133.68,2021-03-11T14:13:48.000000+00:00,"8,149",RFQ or Other,None,Voice,133.6836
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-16+00:00,2021-03-16T13:30:00.000000+00:00,1,N/A,N/A,132.003,2021-03-16T13:59:56.000000+00:00,"3,513",RFQ or Other,None,Voice,132.17815
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-18+00:00,2021-03-18T09:30:00.000000+00:00,1,N/A,N/A,130.929,2021-03-18T10:56:12.000000+00:00,992,RFQ or Other,None,Voice,130.8606
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2021-02-22T11:30:00.000000+00:00,1,N/A,N/A,108.99,2021-02-22T12:14:11.000000+00:00,"435,960",RFQ or Other,None,Voice,109.1854
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,2021-02-25T09:30:00.000000+00:00,1,N/A,N/A,106.5,2021-02-25T10:23:24.000000+00:00,"53,250",RFQ or Other,None,Voice,106.52685
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,2021-01-04T09:30:00.000000+00:00,1,N/A,N/A,121.8,2021-01-04T11:18:31.000000+00:00,"1,327",RFQ or Other,None,Electronic,124.05165
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,2021-01-12T11:30:00.000000+00:00,1,N/A,N/A,123.13,2021-01-12T13:27:31.000000+00:00,497,RFQ or Other,None,Electronic,123.52655
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,2021-02-02T09:30:00.000000+00:00,1,N/A,N/A,123.75,2021-02-02T11:13:21.000000+00:00,"1,287",RFQ or Other,None,Voice,124.18725
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,2021-02-03T11:30:00.000000+00:00,1,N/A,N/A,122.21,2021-02-03T11:51:36.000000+00:00,"1,173",RFQ or Other,None,Voice,124.2995
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,2021-02-04T09:30:00.000000+00:00,1,N/A,N/A,124,2021-02-04T09:55:11.000000+00:00,"1,610",RFQ or Other,None,Voice,124.2289
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T09:30:00.000000+00:00,1,N/A,N/A,122.05,2021-02-05T09:35:00.000000+00:00,432,RFQ or Other,None,Voice,124.3076
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T11:30:00.000000+00:00,1,N/A,N/A,123.8,2021-02-05T12:29:53.000000+00:00,500,RFQ or Other,None,Voice,124.1218
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,2021-02-08T09:30:00.000000+00:00,1,N/A,N/A,123.7,2021-02-08T09:52:55.000000+00:00,197,RFQ or Other,None,Voice,124.25235
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,2021-02-11T09:30:00.000000+00:00,1,N/A,N/A,121.93,2021-02-11T10:56:07.000000+00:00,"3,165",RFQ or Other,None,Voice,124.23425
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,2021-02-19T09:30:00.000000+00:00,1,N/A,N/A,122.95,2021-02-19T10:23:11.000000+00:00,888,RFQ or Other,None,Voice,123.50425
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2021-02-22T09:30:00.000000+00:00,1,N/A,N/A,120.91,2021-02-22T11:23:12.000000+00:00,638,RFQ or Other,None,Voice,123.3338
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2021-02-22T11:30:00.000000+00:00,1,N/A,N/A,120.91,2021-02-22T11:35:40.000000+00:00,"1,934",RFQ or Other,None,Voice,123.3338
